Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,요루시카,Howl At The Moon,-,1,1,,,,
2,up,B'z,UNITE,7,2,2,,,,
3,down,優里,ドライフラワー,1,1,51,,,,
4,up,優里,シャッター,6,2,14,,,,
5,up,[Alexandros],閃光,5,1,24,,,,
6,up,MAN WITH A MISSION,Remember Me,19,2,29,,,,
7,down,Awesome City Club,勿忘,4,1,37,,,,
8,down,優里,夏音,2,2,4,,,,
9,up,Hump Back,拝啓、少年よ,10,5,19,,,,
10,down,感覚ピエロ,HIBANA,3,1,5,,,,
11,up,B'z,きみとなら,24,2,13,,,,
12,up,TK from 凛として時雨,will-ill,69,10,2,,,,
13,down,Mrs. GREEN APPLE,青と夏,11,1,101,,,,
14,up,ONE OK ROCK,Wherever you are,17,1,101,,,,
15,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),15,7,101,,,,
16,down,L'Arc〜en〜Ciel,FOREVER,12,2,10,,,,
17,-,UVERworld,来鳥江(UVERworld ver.),-,17,1,,,,
18,up,優里,ピーターパン,18,7,60,,,,
19,up,Novelbright,Walking with you,32,1,101,,,,
20,up,サカナクション,新宝島,29,9,101,,,,
21,down,MAN WITH A MISSION,Merry-Go-Round,9,2,13,,,,
22,down,SUPER BEAVER,名前を呼ぶよ,14,5,16,,,,
23,up,flumpool,その次に,31,23,2,,,,
24,down,Vaundy,花占い,13,7,14,,,,
25,up,ヨルシカ,ただ君に晴れ,34,2,101,,,,
26,-,スピッツ,楓,-,21,11,,,,
27,down,ずっと真夜中でいいのに。,あいつら全員同窓会,22,1,17,,,,
28,down,Mrs. GREEN APPLE,インフェルノ,27,1,101,,,,
29,-,UVERworld,SOUL(UVERworld ver.),-,29,1,,,,
30,down,Mrs. GREEN APPLE,僕のこと,20,3,98,,,,
31,down,WANIMA,やってみよう,25,10,90,,,,
32,down,ヨルシカ,春泥棒,23,1,40,,,,
33,down,Original Love & Ovall,接吻,28,28,2,,,,
34,-,フレデリック,サイカ,-,34,1,,,,
35,up,玉置 浩二,メロディー,79,7,16,,,,
36,down,WANIMA,ともに,26,6,93,,,,
37,-,サイダーガール,シンデレラ,-,7,1,,,,
38,down,ONE OK ROCK,Renegades,30,1,26,,,,
39,up,B'z,セクシャルバイオレットNo.1,39,4,10,,,,
40,up,B'z,LOVE PHANTOM,92,24,63,,,,
41,up,AliA,かくれんぼ,42,2,39,,,,
42,down,요루시카,The Old Man and the Sea,36,4,8,,,,
43,up,ヨルシカ,だから僕は音楽を辞めた,70,3,101,,,,
44,-,SHE'S,Chained,-,11,1,,,,
45,down,Måneskin,Beggin,33,33,14,,,,
46,down,銀杏BOYZ,少年少女,41,12,12,,,,
47,up,B'z,兵、走る,87,1,58,,,,
48,up,B'z,ultra soul (Japanese Version),57,25,52,,,,
49,-,Superfly,愛をこめて花束を,-,13,59,,,,
50,up,PEOPLE 1,怪獣,62,50,2,,,,
51,down,Vaundy,napori,38,13,47,,,,
52,down,東京事変,プライマル,8,8,2,,,,
53,down,Suspended 4th,ブレイクアウト・ジャンキーブルースメン,44,44,2,,,,
54,down,Sheena Ringo,Let's Go!,16,16,2,,,,
55,-,ヨルシカ,又三郎,-,1,16,,,,
56,down,ORANGE RANGE,ラビリンス,48,48,2,,,,
57,up,FLOW,COLORS,100,48,4,,,,
58,up,B'z,イチブトゼンブ,76,26,59,,,,
59,-,Crossfaith,Feel Alive,-,59,1,,,,
60,-,amazarashi,境界線,-,4,1,,,,
61,-,[Alexandros],風になって,-,2,26,,,,
62,-,mol-74,Replica,-,58,1,,,,
63,up,PELICAN FANCLUB,Who are you?,85,63,2,,,,
64,down,My Hair is Bad,真赤,54,18,72,,,,
65,down,宮本浩次,この道の先で,45,45,2,,,,
66,down,感覚ピエロ,HIBANA (Tales of ARISE opening version),46,19,6,,,,
67,down,Eve,ドラマツルギー,53,6,89,,,,
68,down,ONE OK ROCK,Wasted Nights,58,1,101,,,,
69,down,宮本浩次,浮世小路のblues,66,42,3,,,,
70,up,Vaundy,不可幸力,77,1,66,,,,
71,up,[Alexandros],アルペジオ,80,58,3,,,,
72,down,frederic,Oddloop,40,25,21,,,,
73,down,Vaundy,怪獣の花唄,43,1,45,,,,
74,down,ONE OK ROCK,The Beginning,56,15,93,,,,
75,-,BiSH,STACKiNG,-,9,11,,,,
76,up,My Hair is Bad,虜,93,2,34,,,,
77,-,リーガルリリー,アルケミラ,-,77,1,,,,
78,-,[Alexandros],Starrrrrrr,-,69,3,,,,
79,-,Hello Sleepwalkers,SCAPEGOAT,-,79,1,,,,
80,-,THE BLUE HEARTS,人にやさしく,-,11,22,,,,
81,-,神使轟く、激情の如く。,オキシバギー,-,81,1,,,,
82,down,ASIAN KUNG-FU GENERATION,エンパシー,47,6,10,,,,
83,-,拠鳥きまゆ,PENGUIN EMERGENCE,-,83,1,,,,
84,down,KANA-BOON,シルエット,67,27,63,,,,
85,-,RCサクセション,いい事ばかりは ありゃしない,-,85,1,,,,
86,down,尾崎 豊,I LOVE YOU,82,56,9,,,,
87,down,Guns N' Roses,Hard Skool,35,35,3,,,,
88,-,Janne Da Arc,ヴァンパイア,-,75,1,,,,
89,down,マカロニえんぴつ,はしりがき,52,6,22,,,,
90,-,THE BLUE HEARTS,情熱の薔薇,-,13,12,,,,
91,up,尾崎 豊,OH MY LITTLE GIRL,94,57,5,,,,
92,down,さユり,世界の秘密,64,17,5,,,,
93,-,シド,慈雨のくちづけ,-,19,12,,,,
94,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,18,,,,
95,-,RADWIMPS,TWILIGHT,-,4,9,,,,
96,-,THE BLUE HEARTS,青空,-,27,9,,,,
97,-,Echoes,Zoo,-,97,1,,,,
98,down,角巻わため,Everlasting Soul,59,25,5,,,,
99,-,OKAMOTO'S,Sprite,-,99,1,,,,
100,-,GLAY,永遠を名乗る一秒,-,100,1,,,,
