Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,17,,,,
2,up,ヨルシカ,春泥棒,2,1,6,,,,
3,up,ずっと真夜中でいいのに。,正しくなれない,3,1,9,,,,
4,up,Awesome City Club,勿忘,7,1,3,,,,
5,up,ずっと真夜中でいいのに。,暗く黒く,5,1,13,,,,
6,up,Cö shu Nie,give it back,6,3,4,,,,
7,down,優里,インフィニティ,4,4,3,,,,
8,up,Mrs. GREEN APPLE,インフェルノ,12,1,67,,,,
9,down,Kiro Akiyama,Identity,8,8,3,,,,
10,-,MAN WITH A MISSION,ONE WISH,-,10,1,,,,
11,up,SPYAIR,轍~Wadachi~,11,2,6,,,,
12,up,和楽器バンド,生命のアリア,29,12,2,,,,
13,down,フジファブリック,楽園,9,9,3,,,,
14,up,SHE'S,追い風,19,9,5,,,,
15,up,Vaundy,napori,17,13,15,,,,
16,up,[Alexandros],風になって (1 Half ver.),18,1,11,,,,
17,-,PEDRO,東京,-,17,1,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),35,7,67,,,,
19,down,Eve,ドラマツルギー,16,6,56,,,,
20,-,ずっと真夜中でいいのに。,胸の煙,-,11,1,,,,
21,down,ヨルシカ,ただ君に晴れ,20,2,67,,,,
22,up,ヨルシカ,だから僕は音楽を辞めた,23,3,67,,,,
23,down,ヨルシカ,強盗と花束,13,11,3,,,,
24,up,ONE OK ROCK,Wherever you are,33,1,67,,,,
25,up,Mrs. GREEN APPLE,僕のこと,37,3,64,,,,
26,down,DOES,Douraku Shinjo,22,4,6,,,,
27,down,優里,ピーターパン,10,7,26,,,,
28,down,Vaundy,不可幸力,25,1,32,,,,
29,up,Novelbright,Walking with you,30,1,67,,,,
30,-,TK from 凛として時雨,unravel (n-buna from ヨルシカ Remix) - Exhibition edit,-,30,1,,,,
31,down,SawanoHiroyuki[nZk]:ReoNa,time,26,5,4,,,,
32,up,Vaundy,世界の秘密,34,5,8,,,,
33,-,ずっと真夜中でいいのに。,はゔぁ,-,33,1,,,,
34,up,ONE OK ROCK,Wasted Nights,38,1,67,,,,
35,up,My Hair is Bad,虜,39,2,13,,,,
36,up,Mrs. GREEN APPLE,青と夏,44,1,67,,,,
37,down,BiSH,オーケストラ,31,3,59,,,,
38,down,BAND-MAID,about Us,14,14,2,,,,
39,up,Eve,心予報,61,3,14,,,,
40,down,ヨルシカ,嘘月,15,14,3,,,,
41,up,CIVILIAN,千夜想歌,47,21,5,,,,
42,-,ずっと真夜中でいいのに。,機械油,-,42,1,,,,
43,down,SUPER BEAVER,アイラヴユー,36,35,3,,,,
44,-,ずっと真夜中でいいのに。,繰り返す収穫,-,44,1,,,,
45,-,Hakubi,在る日々,-,45,1,,,,
46,up,ずっと真夜中でいいのに。,お勉強しといてよ,46,1,30,,,,
47,down,BAND-MAID,Different,42,6,8,,,,
48,up,きのこ帝国,クロノスタシス,96,26,2,,,,
49,-,MAN WITH A MISSION,evergreen,-,2,6,,,,
50,-,MAN WITH A MISSION,Telescope,-,2,12,,,,
51,down,女王蜂,夜天,24,15,5,,,,
52,-,ずっと真夜中でいいのに。,勘ぐれい,-,4,11,,,,
53,up,WANIMA,やってみよう,58,10,57,,,,
54,-,Nulbarich,NEW ERA,-,54,1,,,,
55,up,Vaundy,怪獣の花唄,70,1,11,,,,
56,down,DOES,ブレイクダウン,40,8,6,,,,
57,-,ずっと真夜中でいいのに。,ろんりねす,-,57,1,,,,
58,-,フジファブリック,赤い果実 (feat. JUJU),-,58,1,,,,
59,-,ずっと真夜中でいいのに。,奥底に眠るルーツ,-,59,1,,,,
60,down,Janne Da Arc,月光花,53,53,7,,,,
61,-,MOON CHILD,ESCAPE,-,23,3,,,,
62,-,マカロニえんぴつ,メレンゲ,-,30,1,,,,
63,down,ずっと真夜中でいいのに。,過眠,55,18,4,,,,
64,down,サカナクション,新宝島,51,9,67,,,,
65,-,WANDS,世界が終るまでは…,-,46,16,,,,
66,-,ユジー,ミルククラウン・オン・ソーネチカ (feat. 初音ミク),-,66,1,,,,
67,down,ヤバイTシャツ屋さん,Bluetooth Love,59,59,2,,,,
68,down,Nulbarich,TOKYO,32,32,3,,,,
69,down,My Hair is Bad,真赤,62,18,45,,,,
70,down,玉置 浩二,田園,43,5,13,,,,
71,-,MAN WITH A MISSION,All You Need,-,3,7,,,,
72,up,ONE OK ROCK,The Beginning,99,15,60,,,,
73,up,WANIMA,ともに,74,6,59,,,,
74,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,49,4,43,,,,
75,down,RADWIMPS,Is There Still Anything That Love Can Do?,69,1,62,,,,
76,-,SUPER BEAVER,突破口,-,1,16,,,,
77,-,ヤバイTシャツ屋さん,くそ現代っ子ごみかす20代,-,77,1,,,,
78,-,マカロニえんぴつ,恋人ごっこ,-,13,18,,,,
79,-,ポルカドットスティングレイ,ストップ・モーション,-,49,1,,,,
80,down,ヒトリエ,イメージ,76,76,2,,,,
81,down,HY,366日,50,4,46,,,,
82,-,RADWIMPS,正解 (18FES ver.),-,1,32,,,,
83,-,ジュースごくごく倶楽部,筒香,-,83,1,,,,
84,-,Novelbright,夢花火,-,2,30,,,,
85,down,BiSH,プロミスザスター,73,2,66,,,,
86,down,ゼロティックホリック,カクレンボ - GameApp「SHOW BY ROCK!! Fes A Live」,21,21,2,,,,
87,-,西川くんとキリショー,1・2・3,-,1,18,,,,
88,down,ゼロティックホリック,センチメンタル・バニラ - GameApp「SHOW BY ROCK!! Fes A Live」,27,27,2,,,,
89,up,Novelbright,Sunny drop,89,3,26,,,,
90,down,Billy Joel,Piano Man (Radio Edit),64,51,2,,,,
91,down,ゼロティックホリック,ジェネリックヒロイン - GameApp「SHOW BY ROCK!! Fes A Live」,28,28,2,,,,
92,-,ずっと真夜中でいいのに。,暗く黒く (Twin Piano Live ver.),-,92,1,,,,
93,down,Eve,アウトサイダー,57,40,12,,,,
94,-,Tokyo Incidents,The Scarlet Alibi,-,1,17,,,,
95,-,My Hair is Bad,恋人ができたんだ,-,22,14,,,,
96,down,宮本浩次,異邦人,65,2,13,,,,
97,down,オレンジスパイニクラブ,キンモクセイ,93,6,31,,,,
98,down,東京事変,闇なる白,41,9,4,,,,
99,-,ONE OK ROCK,完全感覚Dreamer,-,20,54,,,,
100,down,神はサイコロを振らない,未来永劫,86,39,4,,,,
