Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,41,,,,
2,up,[Alexandros],閃光,3,1,14,,,,
3,down,MAN WITH A MISSION,Merry-Go-Round,2,2,3,,,,
4,up,RADWIMPS,TWILIGHT,6,4,2,,,,
5,up,SUPER BEAVER,名前を呼ぶよ,5,5,6,,,,
6,up,ずっと真夜中でいいのに。,あいつら全員同窓会,9,1,7,,,,
7,up,優里,シャッター,8,2,4,,,,
8,down,Awesome City Club,勿忘,7,1,27,,,,
9,-,ONE OK ROCK,Renegades (Acoustic),-,9,1,,,,
10,up,Novelbright,ライフスコール,31,10,2,,,,
11,up,Mrs. GREEN APPLE,青と夏,11,1,91,,,,
12,up,銀杏BOYZ,少年少女,13,12,2,,,,
13,up,ONE OK ROCK,Renegades,15,1,16,,,,
14,up,Hump Back,拝啓、少年よ,26,5,9,,,,
15,up,Vaundy,花占い,16,7,4,,,,
16,down,B'z,セクシャルバイオレットNo.1,4,4,3,,,,
17,up,L'Arc〜en〜Ciel,FOREVER (Anime Edit),62,17,2,,,,
18,down,優里,ピーターパン,12,7,50,,,,
19,up,ONE OK ROCK,Wherever you are,23,1,91,,,,
20,down,シド,慈雨のくちづけ,19,19,3,,,,
21,down,ONE OK ROCK,Broken Heart of Gold,20,1,10,,,,
22,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,7,91,,,,
23,down,BLUE ENCOUNT,囮囚,21,7,3,,,,
24,-,GLAY,BETTY BLUE,-,24,1,,,,
25,down,MY FIRST STORY,告白,10,10,3,,,,
26,up,ヨルシカ,春泥棒,27,1,30,,,,
27,up,ヨルシカ,ただ君に晴れ,33,2,91,,,,
28,down,神はサイコロを振らない × アユニ・D(BiSH/PEDRO) × n-buna from ヨルシカ,First Love,18,18,3,,,,
29,up,Awesome City Club,夏の午後はコバルト,38,6,4,,,,
30,down,WANIMA,ともに,14,6,83,,,,
31,down,Mrs. GREEN APPLE,インフェルノ,24,1,91,,,,
32,-,My Hair is Bad,最愛の果て,-,15,1,,,,
33,up,Måneskin,Beggin,43,33,4,,,,
34,down,BiSH,STACKiNG,30,9,4,,,,
35,down,Novelbright,Walking with you,32,1,91,,,,
36,down,MAN WITH A MISSION,INTO THE DEEP,22,9,8,,,,
37,down,Mrs. GREEN APPLE,僕のこと,17,3,88,,,,
38,down,[Alexandros],閃光 (English ver.),34,10,10,,,,
39,up,ONE OK ROCK,The Beginning,39,15,83,,,,
40,up,Vaundy,怪獣の花唄,45,1,35,,,,
41,up,ONE OK ROCK,カラス,41,33,2,,,,
42,down,ヨルシカ,又三郎,36,1,9,,,,
43,up,ONE OK ROCK,Wasted Nights,46,1,91,,,,
44,up,ヨルシカ,だから僕は音楽を辞めた,47,3,91,,,,
45,up,サカナクション,新宝島,51,9,91,,,,
46,down,ずっと真夜中でいいのに。,ばかじゃないのに,28,4,5,,,,
47,down,星街すいせい,天球、彗星は夜を跨いで,29,9,4,,,,
48,up,My Hair is Bad,真赤,57,18,62,,,,
49,down,AliA,かくれんぼ,40,2,29,,,,
50,down,[Alexandros],風になって,42,2,20,,,,
51,up,マカロニえんぴつ,はしりがき,95,6,12,,,,
52,down,Suisei Hoshimachi,Run,35,12,4,,,,
53,-,ONE OK ROCK,Broken Heart of Gold (Acoustic),-,10,4,,,,
54,-,ネクライトーキー,ふざけてないぜ,-,25,1,,,,
55,-,GLAY,青春は残酷だ,-,36,3,,,,
56,-,Saucy Dog,君がいない,-,56,1,,,,
57,up,Eve,ドラマツルギー,68,6,80,,,,
58,up,Vaundy,napori,60,13,39,,,,
59,down,WANIMA,やってみよう,52,10,80,,,,
60,-,RADWIMPS,前前前世 (movie ver.),-,25,60,,,,
61,-,ジェニーハイ,夏嵐,-,21,1,,,,
62,up,ずっと真夜中でいいのに。,正しくなれない,65,1,33,,,,
63,down,ナナヲアカリ,雷火,54,54,2,,,,
64,down,Tokyo Incidents,The Scarlet Alibi,49,1,41,,,,
65,up,Superfly,Beautiful,72,17,33,,,,
66,down,Cö shu Nie,undress me,58,58,2,,,,
67,-,My Hair is Bad,幻,-,9,3,,,,
68,down,マカロニえんぴつ,生きるをする,67,4,19,,,,
69,down,ONE OK ROCK,完全感覚Dreamer,66,20,72,,,,
70,-,GLAY,FRIED GREEN TOMATOES,-,11,4,,,,
71,-,ASIAN KUNG-FU GENERATION,ソラニン,-,71,1,,,,
72,down,BiSH,in case...,69,5,13,,,,
73,-,TAIKING,Easy,-,73,1,,,,
74,-,サンボマスター,輝きだして走ってく,-,27,6,,,,
75,-,神使轟く、激情の如く。,神奏曲:インフェルノ,-,75,1,,,,
76,up,Hump Back,拝啓、少年よ,82,56,2,,,,
77,-,サイダーガール,待つ,-,77,1,,,,
78,-,零[Hz],VENOM,-,78,1,,,,
79,-,My Hair is Bad,いつか結婚しても,-,22,9,,,,
80,-,ナナヲアカリ,チューリングラブ feat.Sou,-,9,51,,,,
81,-,My Hair is Bad,恋人ができたんだ,-,22,22,,,,
82,-,MOON CHILD,ESCAPE,-,23,4,,,,
83,-,Zebrahead,Lay Me to Rest,-,83,1,,,,
84,-,Genie High,Kyashana Lip (feat. CHANMINA),-,7,7,,,,
85,down,優里,インフィニティ,53,4,26,,,,
86,-,SPYAIR,RAGE OF DUST,-,43,15,,,,
87,-,Eric Clapton,Change the World,-,72,2,,,,
88,down,B'z,ultra soul (Japanese Version),55,25,44,,,,
89,down,Oasis,Don't Look Back In Anger,50,50,5,,,,
90,-,Superfly,愛をこめて花束を,-,13,52,,,,
91,-,女王蜂,火炎,-,7,57,,,,
92,down,MY FIRST STORY,廻廻奇譚,44,29,3,,,,
93,down,ONE OK ROCK,キミシダイ列車,48,29,12,,,,
94,-,BACK-ON,Kill the Beat (feat. JESSE),-,94,1,,,,
95,-,My Hair is Bad,虜,-,2,27,,,,
96,down,Vaundy,不可幸力,56,1,56,,,,
97,down,KANA-BOON,シルエット,93,27,56,,,,
98,down,Vaundy,しわあわせ,74,5,17,,,,
99,-,SPYAIR,Imagination,-,20,6,,,,
100,-,ポルカドットスティングレイ,ストップ・モーション,-,49,11,,,,
