Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,40,,,,
2,up,MAN WITH A MISSION,Merry-Go-Round,17,2,2,,,,
3,down,[Alexandros],閃光,2,1,13,,,,
4,up,B'z,セクシャルバイオレットNo.1,6,4,2,,,,
5,up,SUPER BEAVER,名前を呼ぶよ,5,5,5,,,,
6,-,RADWIMPS,TWILIGHT,-,4,1,,,,
7,down,Awesome City Club,勿忘,3,1,26,,,,
8,down,優里,シャッター,4,2,3,,,,
9,down,ずっと真夜中でいいのに。,あいつら全員同窓会,7,1,6,,,,
10,up,MY FIRST STORY,告白,10,10,2,,,,
11,up,Mrs. GREEN APPLE,青と夏,16,1,90,,,,
12,up,優里,ピーターパン,19,7,49,,,,
13,-,銀杏BOYZ,少年少女,-,12,1,,,,
14,up,WANIMA,ともに,38,6,82,,,,
15,down,ONE OK ROCK,Renegades,13,1,15,,,,
16,down,Vaundy,花占い,8,7,3,,,,
17,up,Mrs. GREEN APPLE,僕のこと,76,3,87,,,,
18,up,神はサイコロを振らない × アユニ・D(BiSH/PEDRO) × n-buna from ヨルシカ,First Love,33,18,2,,,,
19,up,シド,慈雨のくちづけ,66,19,2,,,,
20,down,ONE OK ROCK,Broken Heart of Gold,14,1,9,,,,
21,up,BLUE ENCOUNT,囮囚,51,7,2,,,,
22,down,MAN WITH A MISSION,INTO THE DEEP,15,9,7,,,,
23,down,ONE OK ROCK,Wherever you are,20,1,90,,,,
24,down,Mrs. GREEN APPLE,インフェルノ,21,1,90,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),24,7,90,,,,
26,up,Hump Back,拝啓、少年よ,75,5,8,,,,
27,down,ヨルシカ,春泥棒,22,1,29,,,,
28,down,ずっと真夜中でいいのに。,ばかじゃないのに,11,4,4,,,,
29,down,星街すいせい,天球、彗星は夜を跨いで,9,9,3,,,,
30,down,BiSH,STACKiNG,18,9,3,,,,
31,-,Novelbright,ライフスコール,-,10,1,,,,
32,down,Novelbright,Walking with you,31,1,90,,,,
33,down,ヨルシカ,ただ君に晴れ,27,2,90,,,,
34,down,[Alexandros],閃光 (English ver.),23,10,9,,,,
35,down,Suisei Hoshimachi,Run,12,12,3,,,,
36,down,ヨルシカ,又三郎,26,1,8,,,,
37,down,MY FIRST STORY,I'm a mess,28,1,2,,,,
38,up,Awesome City Club,夏の午後はコバルト,47,6,3,,,,
39,up,ONE OK ROCK,The Beginning,91,15,82,,,,
40,up,AliA,かくれんぼ,45,2,28,,,,
41,-,ONE OK ROCK,カラス,-,33,1,,,,
42,up,[Alexandros],風になって,44,2,19,,,,
43,up,Måneskin,Beggin,62,33,3,,,,
44,down,MY FIRST STORY,廻廻奇譚,29,29,2,,,,
45,down,Vaundy,怪獣の花唄,43,1,34,,,,
46,up,ONE OK ROCK,Wasted Nights,46,1,90,,,,
47,up,ヨルシカ,だから僕は音楽を辞めた,58,3,90,,,,
48,-,ONE OK ROCK,キミシダイ列車,-,29,11,,,,
49,down,Tokyo Incidents,The Scarlet Alibi,34,1,40,,,,
50,-,Oasis,Don't Look Back In Anger,-,50,4,,,,
51,up,サカナクション,新宝島,52,9,90,,,,
52,up,WANIMA,やってみよう,85,10,79,,,,
53,up,優里,インフィニティ,57,4,25,,,,
54,-,ナナヲアカリ,雷火,-,54,1,,,,
55,up,B'z,ultra soul (Japanese Version),56,25,43,,,,
56,up,Vaundy,不可幸力,60,1,55,,,,
57,up,My Hair is Bad,真赤,63,18,61,,,,
58,-,Cö shu Nie,undress me,-,58,1,,,,
59,down,SawanoHiroyuki[nZk]:mizuki,Avid,49,11,14,,,,
60,up,Vaundy,napori,98,13,38,,,,
61,-,THE BLUE HEARTS,人にやさしく,-,11,17,,,,
62,-,L'Arc〜en〜Ciel,FOREVER (Anime Edit),-,17,1,,,,
63,-,三月のパンタシア,夜光,-,63,1,,,,
64,-,銀杏BOYZ,夢で逢えたら アコースティック (Live),-,64,1,,,,
65,down,ずっと真夜中でいいのに。,正しくなれない,48,1,32,,,,
66,-,ONE OK ROCK,完全感覚Dreamer,-,20,71,,,,
67,-,マカロニえんぴつ,生きるをする,-,4,18,,,,
68,down,Eve,ドラマツルギー,35,6,79,,,,
69,up,BiSH,in case...,74,5,12,,,,
70,-,ONE OK ROCK,欲望に満ちた青年団,-,22,32,,,,
71,down,THE ORAL CIGARETTES,Red Criminal,37,13,4,,,,
72,down,Superfly,Beautiful,25,17,32,,,,
73,down,優里,飛行船,61,5,11,,,,
74,down,Vaundy,しわあわせ,39,5,16,,,,
75,-,三月のパンタシア,パインドロップ,-,75,1,,,,
76,-,夢追翔,ミタサレナイトガール,-,76,1,,,,
77,-,夢追翔,オリジナリティ欠乏症,-,77,1,,,,
78,-,ユニコーン,ミレー,-,78,1,,,,
79,-,夢追翔,カケル,-,79,1,,,,
80,-,siraph,逃げたい,-,80,1,,,,
81,down,RADWIMPS,鋼の羽根,64,2,16,,,,
82,-,Hump Back,拝啓、少年よ,-,56,1,,,,
83,-,Runny Noize(ラニーノイズ),Love & Peace,-,83,1,,,,
84,down,SPYAIR,All I Need,77,77,2,,,,
85,-,Hyde,Nostalgic,-,7,4,,,,
86,up,WANIMA,旅立ちの前に,95,5,9,,,,
87,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,67,,,,
88,-,和楽器バンド,Starlight,-,8,11,,,,
89,-,ザ・ハイロウズ,日曜日よりの使者,-,17,19,,,,
90,down,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,71,14,7,,,,
91,-,L'Arc〜en〜Ciel,Mirai,-,2,7,,,,
92,-,MINAMI NiNE,人間の唄,-,92,1,,,,
93,-,KANA-BOON,シルエット,-,27,55,,,,
94,down,B'z,きみとなら,50,2,9,,,,
95,-,マカロニえんぴつ,はしりがき,-,6,11,,,,
96,-,PIGGS,Piggy,-,96,1,,,,
97,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,59,3,,,,
98,-,HY,366日,-,4,58,,,,
99,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,25,,,,
100,up,Aerosmith,I Don't Want to Miss a Thing,100,56,4,,,,
