Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Irie Maffia,10,1,1,235,,,,
2,up,Irie Maffia,What's My Name?!,2,1,238,,,,
3,up,Irie Maffia,Hands In the Air,3,2,238,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,238,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,238,94,2019-10-06,15,2019-10-20
6,up,Copy Con,Conragazzin 4.,6,2,238,,,,
7,up,Dub Fx,Thinking Clear,7,6,238,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",8,3,237,,,,
9,up,Congo Natty,Jungle Revolution (Bonus Track Version),9,8,238,,,,
10,up,Matisyahu,Spark Seeker,10,10,238,,,,
11,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,11,3,236,,,,
12,up,UB40,The Very Best of UB40: 1980-2000,12,3,238,,,,
13,up,Rotfront,Emigrantski Raggamuffin,14,11,238,,,,
14,up,Snoop Lion,Reincarnated,15,12,238,,,,
15,up,Pannonia Allstars Ska Orchestra,Ghost Train,16,2,234,,,,
16,up,Jack Radics,Suffer In Silence,17,8,238,,,,
17,up,Riddim Colony,Rise & Shine,18,16,238,,,,
18,up,Max Romeo,Best of Max Romeo,19,17,238,,,,
19,up,Various Artists,Reggae Gold 2013,20,18,238,,,,
20,up,Pannonia Allstars Ska Orchestra & Victor Rice,Heritage (On Bartók's Path),21,1,47,,,,
21,up,Sting & Shaggy,44/876 (The Remixes),22,5,238,,,,
22,up,Protoje,A Matter of Time,23,20,238,,,,
23,up,Teacha Dee,Rastafari Way,24,21,238,,,,
24,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",25,22,238,,,,
25,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,26,23,238,,,,
26,up,Ladanybene 27,Bob Marley emlékére,27,24,238,,,,
27,up,The Jolly Boys,Great Expectation,28,5,238,,,,
28,up,Various Artists,Reggae Gold 2008,29,26,238,,,,
29,up,Irie Maffia,15,30,3,34,,,,
30,up,sCompany,Vihar - EP,31,4,119,,,,
31,up,Zilverzurf,Internal Spiritualization,32,4,107,,,,
32,up,Pannonia Allstars Ska Orchestra,The Return of the Pannonians,33,8,69,,,,
33,up,Pannonia Allstars Ska Orchestra,Travelling Man - EP,34,5,30,,,,
34,up,Ladanybene 27,Ladanybene 27: The Best of 1991-1995 (Archívum),35,3,192,,,,
35,up,Sean Paul,Mad Love: The Prequel,36,30,238,,,,
36,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,37,31,238,,,,
37,up,Alborosie,Freedom & Fyah,38,32,238,,,,
38,up,Various Artists,"Ghetto Youths International Presents Set Up Shop, Vol. 3",39,33,238,,,,
39,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",40,34,237,,,,
40,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),41,15,165,,,,
41,up,Pannonia Allstars Ska Orchestra,Re: BSM,42,11,89,,,,
42,up,Varios Artistas,Vintage Reggae Café,43,11,94,,,,
43,-,Alborosie,Sound the System,-,37,231,,,,
44,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],13,5,130,,,,
