Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Irie Maffia,10,1,1,237,,,,
2,up,Irie Maffia,What's My Name?!,2,1,240,,,,
3,up,Irie Maffia,Hands In the Air,3,2,240,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,240,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,240,94,2019-10-06,15,2019-10-20
6,up,Copy Con,Conragazzin 4.,6,2,240,,,,
7,up,Various Artists,Caribbean Sunset Groove,24,7,2,,,,
8,down,Dub Fx,Thinking Clear,7,6,240,,,,
9,down,UB40,"The Best of UB40, Vol. 1 & 2",8,3,239,,,,
10,down,Congo Natty,Jungle Revolution (Bonus Track Version),9,8,240,,,,
11,down,Matisyahu,Spark Seeker,10,10,240,,,,
12,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,11,3,238,,,,
13,down,UB40,The Very Best of UB40: 1980-2000,12,3,240,,,,
14,down,Rotfront,Emigrantski Raggamuffin,13,11,240,,,,
15,down,Snoop Lion,Reincarnated,14,12,240,,,,
16,down,Pannonia Allstars Ska Orchestra,Ghost Train,15,2,236,,,,
17,down,Jack Radics,Suffer In Silence,16,8,240,,,,
18,down,Riddim Colony,Rise & Shine,17,16,240,,,,
19,down,Max Romeo,Best of Max Romeo,18,17,240,,,,
20,down,Various Artists,Reggae Gold 2013,19,18,240,,,,
21,down,Pannonia Allstars Ska Orchestra & Victor Rice,Heritage (On Bartók's Path),20,1,49,,,,
22,down,Sting & Shaggy,44/876 (The Remixes),21,5,240,,,,
23,down,Protoje,A Matter of Time,22,20,240,,,,
24,down,Teacha Dee,Rastafari Way,23,21,240,,,,
25,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",25,22,240,,,,
26,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,26,23,240,,,,
27,up,Ladanybene 27,Bob Marley emlékére,27,24,240,,,,
28,up,The Jolly Boys,Great Expectation,28,5,240,,,,
29,up,Various Artists,Reggae Gold 2008,29,26,240,,,,
30,up,Irie Maffia,15,30,3,36,,,,
31,up,sCompany,Vihar - EP,31,4,121,,,,
32,up,Zilverzurf,Internal Spiritualization,32,4,109,,,,
33,up,Pannonia Allstars Ska Orchestra,The Return of the Pannonians,33,8,71,,,,
34,up,Pannonia Allstars Ska Orchestra,Travelling Man - EP,34,5,32,,,,
35,up,Ladanybene 27,Ladanybene 27: The Best of 1991-1995 (Archívum),35,3,194,,,,
36,up,Sean Paul,Mad Love: The Prequel,36,30,240,,,,
37,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,37,31,240,,,,
38,up,Alborosie,Freedom & Fyah,38,32,240,,,,
39,up,Various Artists,"Ghetto Youths International Presents Set Up Shop, Vol. 3",39,33,240,,,,
40,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",40,34,239,,,,
41,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),41,15,167,,,,
42,up,Pannonia Allstars Ska Orchestra,Re: BSM,42,11,91,,,,
43,up,Varios Artistas,Vintage Reggae Café,43,11,96,,,,
