Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,2,1,235,20,2021-02-28,20,2021-02-28
2,up,Drake,"Honestly, Nevermind",4,1,99,,,,
3,up,Jungle,Volcano,3,1,19,,,,
4,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),1,1,3,,,,
5,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],5,2,235,,,,
6,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",7,2,40,,,,
7,down,David Guetta,One More Love,6,4,71,,,,
8,up,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,50,8,2,,,,
9,up,Calvin Harris,Motion,10,3,234,,,,
10,down,Air,Moon Safari,8,4,148,,,,
11,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",9,5,34,,,,
12,up,Thylacine,Thylacine and 74 musicians,14,1,13,,,,
13,down,AVAION,Selfreflection,11,11,3,,,,
14,up,Daft Punk,Homework (25th Anniversary Edition),17,1,115,,,,
15,down,Anyma,Genesys II,12,5,4,,,,
16,-,YellowStraps,"tentacle, but different - EP",-,16,1,,,,
17,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),13,13,3,,,,
18,up,Daft Punk,Random Access Memories (10th Anniversary Edition),18,1,63,,,,
19,up,David Guetta,Nothing But the Beat Ultimate,20,1,233,75,2019-10-06,57,2019-10-20
20,down,アヴィーチー,True,19,7,235,,,,
21,up,Billx,Armageddon,70,21,2,,,,
22,down,INNA,Hot,15,11,137,,,,
23,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),59,23,2,,,,
24,down,Kenya Grace,The After Taste,21,1,7,,,,
25,down,Daft Punk,Random Access Memories (Drumless Edition),24,1,25,,,,
26,down,Empire of the Sun,Walking On a Dream (Special Edition),16,16,66,,,,
27,up,David Guetta,Listen,32,13,90,,,,
28,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),22,9,15,,,,
29,down,Caravan Palace,Gangbusters Melody Club,23,1,16,,,,
30,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",26,7,37,,,,
31,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,34,31,8,,,,
32,down,Kungs,Layers,31,7,234,,,,
33,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",29,2,76,,,,
34,down,Romy,Mid Air,27,1,48,,,,
35,down,Nico Moreno,You Can't Stop the Movement,25,25,3,,,,
36,-,Above & Beyond,Group Therapy 576,-,36,1,,,,
37,down,Argy,New World,28,12,8,,,,
38,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",40,8,39,,,,
39,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",49,19,37,,,,
40,up,Daft Punk,Human After All,41,5,218,,,,
41,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),76,41,2,,,,
42,up,Kungs,Club Azur,47,1,115,,,,
43,down,Stromae,Cheese,36,1,233,,,,
44,down,St Germain,Tourist (Remastered) [Deluxe Version],33,14,231,,,,
45,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",64,1,74,,,,
46,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",42,11,38,,,,
47,up,Kygo,Cloud Nine,55,7,209,,,,
48,down,Calvin Harris,Funk Wav Bounces Vol. 1,35,7,231,,,,
49,up,Tiësto,DRIVE,51,1,78,,,,
50,up,David Guetta,Pop Life (Bonus Track Version),57,25,173,,,,
51,up,Yann Muller,LA FRENCH V.01 - EP,84,14,20,,,,
52,down,Anyma,Genesys,30,9,41,,,,
53,down,Chase & Status,"2 RUFF, Vol. 1",39,4,26,,,,
54,up,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",63,16,21,,,,
55,up,Deluxe,Live au Zénith Paris -La Vilette-,56,38,6,,,,
56,down,Lost Frequencies,All Stand Together,45,1,26,,,,
57,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",48,21,38,,,,
58,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",91,1,38,,,,
59,up,DJ Snake,Carte Blanche (Deluxe),93,1,202,,,,
60,up,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",80,3,45,,,,
61,up,Shygirl,fabric presents Shygirl (DJ Mix),69,61,2,,,,
62,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,62,1,,,,
63,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),53,1,18,,,,
64,down,Apashe,Antagonist,44,2,25,,,,
65,down,Le D,Trop chaud,54,1,16,,,,
66,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,18,25,,,,
67,up,Calvin Harris,18 Months (Deluxe Edition),75,22,162,,,,
68,up,Meduza,MEDUZA,96,4,29,,,,
69,-,Aventura,We Broke the Rules,-,55,20,,,,
70,down,Martin Garrix,Idem - EP,62,9,9,,,,
71,up,Swedish House Mafia,Paradise Again,83,1,105,,,,
72,up,Verschiedene Interpreten,Tomorrowland 2023: Die beste Musik von Tomorrowland von Hoop Records,97,1,43,,,,
73,down,Calvin Harris,Funk Wav Bounces Vol. 2,60,1,94,,,,
74,-,Avicii,TIM,-,3,181,,,,
75,down,Keinemusik,NYE 2024 (DJ Mix),43,8,20,,,,
76,up,Apple Music Resident DJ,Today's Hits: February 2024 (DJ Mix),100,54,14,,,,
77,down,Lucenzo,Emigrante Del Mundo (Remastered),72,33,44,,,,
78,-,Wavedash,Tempo,-,78,1,,,,
79,up,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",88,79,2,,,,
80,down,Carneyval,Today's Hits: November 2023 (DJ Mix),77,11,25,,,,
81,up,Lost Frequencies,Less Is More (Deluxe),92,79,11,,,,
82,up,DJ Snake,Encore,90,4,182,,,,
83,up,Kygo,Thrill Of The Chase,99,2,45,,,,
84,down,Keen'V,La vie est belle,58,28,32,,,,
85,down,Tove Lo,Dirt Femme,82,11,40,,,,
86,down,Various Artists,Afro House 2024,68,68,4,,,,
87,-,Above & Beyond,Group Therapy 577,-,87,1,,,,
88,up,Master KG,Jerusalema,94,1,157,,,,
89,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,9,10,,,,
90,down,Purple Disco Machine,Exotica (Deluxe),46,4,113,,,,
91,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,91,2,,,,
92,-,Todrick Hall,ICON,-,63,4,,,,
93,-,Chloé Robinson & DJ ADHD,Chloé Robinson x DJ ADHD: Under Construction in LA (DJ Mix),-,44,13,,,,
94,down,Logobi GT,La puissance (Bonus Edition),73,29,86,,,,
95,down,Blaiz Fayah,Mad Ting 3,66,6,48,,,,
96,-,Dirtyphonics,Magnetic,-,96,1,,,,
97,-,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",-,13,61,,,,
98,down,Tourist,Memory Morning,85,85,3,,,,
99,-,Black Coffee,Subconsciously,-,6,94,71,2021-02-14,71,2021-02-14
100,down,Multi-interprètes,Cap'tain 23 Years,79,32,77,,,,
