Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,2,1,214,,,,
2,up,Daft Punk,Discovery,3,1,234,20,2021-02-28,20,2021-02-28
3,up,Calvin Harris,Motion,4,3,218,,,,
4,up,Duck Sauce,Barbra Streisand - EP,6,4,223,,,,
5,up,Calvin Harris,18 Months,7,5,232,,,,
6,up,Daft Punk,Homework,8,2,232,,,,
7,up,David Guetta,Lovers on the Sun - EP,10,6,231,,,,
8,up,Kygo,Cloud Nine,11,7,218,,,,
9,up,Calvin Harris,Funk Wav Bounces Vol. 1,12,8,217,,,,
10,up,Skrillex,More Monsters and Sprites,13,9,232,,,,
11,up,Vitalic,Rave Age,14,10,223,,,,
12,up,David Guetta,7,15,9,220,,,,
13,up,Tiësto,"Club Life, Vol. Two - Miami",16,12,226,,,,
14,up,Robin Schulz,Sugar,17,13,221,,,,
15,-,Baly,Activated - EP,-,15,1,,,,
16,up,Skrillex,Recess,18,14,221,,,,
17,up,The Chainsmokers,Memories...Do Not Open,19,13,211,,,,
18,up,Cascada,Everytime We Touch,34,14,220,,,,
19,up,Daft Punk,Human After All,21,5,222,,,,
20,up,Crystal Castles,Crystal Castles,22,18,223,,,,
21,up,Madeon,Adventure (Deluxe),23,17,228,,,,
22,up,Calvin Harris,18 Months (Deluxe Edition),24,18,230,,,,
23,up,Sexy Sushi,Marre marre marre,25,19,221,,,,
24,up,David Vendetta,Vendetta,26,20,233,,,,
25,up,Verschiedene Interpreten,UKF Dubstep 2011,28,21,228,,,,
26,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",29,23,194,,,,
27,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",30,23,145,,,,
28,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,3,223,,,,
29,down,David Guetta,Listen,1,1,215,,,,
30,up,College,A Real Hero - EP,33,25,157,,,,
31,down,David Guetta,Nothing But the Beat Ultimate,5,2,231,75,2019-10-06,57,2019-10-20
32,down,Vitalic,Flashmob,9,6,212,,,,
33,-,Scooter,24 Carat Gold,-,33,1,,,,
34,-,Multi-interprètes,"2024 EDM - New EDM, Future Rave, Slap House, Dubstep, Drum 'n' Bass, Trap & Hard Dance",-,34,1,,,,
35,-,Pura Pura,Just Gettin' Hot - EP,-,35,1,,,,
36,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Remixes),-,36,1,,,,
37,down,Air,Moon Safari,31,10,200,,,,
38,down,David Guetta,Listen Again,20,15,213,,,,
39,down,St Germain,Tourist (Remastered) [Deluxe Version],27,18,223,,,,
40,down,Multi-interprètes,Dancefloor Generation (By FG),32,4,151,,,,
41,-,Multi-interprètes,"UberDeep, Vol. 2",-,41,1,,,,
42,-,Multi-interprètes,"4 To The Floor Accapellas, Vol. 1",-,42,1,,,,
43,-,Banshee,Birth of Venus,-,43,1,,,,
44,-,Tony Touch,The Piece Maker,-,44,1,,,,
45,-,Various Artists,Eskista VA,-,45,1,,,,
46,-,The Balek Band,Medecines,-,46,1,,,,
47,-,Multi-interprètes,Datatech (Session 2),-,47,1,,,,
48,-,Kid Bamboo & Savage & SHē,Inca - EP,-,48,1,,,,
49,-,Andreas Kraemer & Shadym,Tobsucht - EP,-,49,1,,,,
50,-,Risa Taniguchi,How We Dance Again - EP,-,50,1,,,,
51,-,Req,Frequency Jams,-,51,1,,,,
