Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kent,Röd,1,1,233,,,,
2,up,AC/DC,Rock or Bust,2,1,233,,,,
3,up,Amanda Jenssen,Killing My Darlings,3,1,236,,,,
4,up,Nickelback,Dark Horse,4,3,234,,,,
5,up,Jay Smith,Jay Smith,5,4,235,,,,
6,up,Volbeat,Guitar Gangsters & Cadillac Blood,6,5,232,,,,
7,up,John Mayer,Born and Raised,7,6,229,,,,
8,up,Amanda Jenssen,Hymns for the Haunted,8,7,233,,,,
9,up,Nickelback,Here and Now,9,8,236,,,,
10,up,Bo Kaspers Orkester,Hund,10,9,234,,,,
11,up,Laleh,Prinsessor,11,10,231,,,,
12,up,Journey,Greatest Hits,12,11,229,61,2019-10-27,61,2019-10-27
13,up,Slash,Slash,13,11,235,,,,
14,up,AC/DC,Back In Black,15,13,216,,,,
15,down,Pink Floyd,The Endless River (Deluxe Edition),14,12,232,,,,
16,up,Sophie Zelmani,The Ocean and Me,16,14,224,,,,
17,up,Elvis Presley,Elv1s: 30 #1 Hits,17,10,210,,,,
18,up,Neil Young,Greatest Hits,18,13,130,,,,
19,up,Leonard Cohen,You Want It Darker,20,15,152,,,,
20,down,Bob Dylan,Tempest,19,17,145,,,,
21,up,Leonard Cohen,Live In London,21,16,138,,,,
22,-,Kerry King,From Hell I Rise,-,22,1,,,,
23,-,Ultravox,Lament (2009 Remaster),-,23,1,,,,
24,-,PITTA (강형호),New Normal Life - EP,-,24,1,,,,
25,-,Upploppet,Road Runner,-,25,1,,,,
26,-,Catherine Wheel,Ferment,-,26,1,,,,
27,-,Rod Stewart,Some Guys Have All the Luck,-,27,19,,,,
