Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kent,Röd,1,1,240,,,,
2,up,AC/DC,Rock or Bust,2,1,240,,,,
3,up,Amanda Jenssen,Killing My Darlings,3,1,243,,,,
4,up,Nickelback,Dark Horse,4,3,241,,,,
5,up,Bo Kaspers Orkester,8,5,4,239,,,,
6,-,The Retrograde,That's the Spirit!,-,6,1,,,,
7,down,Jay Smith,Jay Smith,6,4,242,,,,
8,down,Volbeat,Guitar Gangsters & Cadillac Blood,7,5,239,,,,
9,down,John Mayer,Born and Raised,8,6,236,,,,
10,down,Amanda Jenssen,Hymns for the Haunted,9,7,240,,,,
11,down,Nickelback,Here and Now,10,8,243,,,,
12,down,Bo Kaspers Orkester,Hund,11,9,241,,,,
13,down,Laleh,Prinsessor,12,10,238,,,,
14,down,Journey,Greatest Hits,13,11,236,61,2019-10-27,61,2019-10-27
15,down,Slash,Slash,14,11,242,,,,
16,down,Pink Floyd,The Endless River (Deluxe Edition),15,12,239,,,,
17,down,AC/DC,Back In Black,16,13,223,,,,
18,down,Sophie Zelmani,The Ocean and Me,17,14,231,,,,
19,down,Elvis Presley,Elv1s: 30 #1 Hits,18,10,217,,,,
20,down,Neil Young,Greatest Hits,19,13,137,,,,
21,down,Leonard Cohen,You Want It Darker,20,15,159,,,,
22,up,Bob Dylan,Tempest,22,17,152,,,,
23,down,Leonard Cohen,Live In London,21,16,145,,,,
24,-,Visions of Atlantis,Pirates II - Armada,-,24,1,,,,
25,-,Peter Frampton,Frampton Comes Alive!,-,25,1,,,,
26,-,Warren Zevon,Sentimental Hygiene,-,26,1,,,,
27,-,Black Sabbath,The Ultimate Collection,-,27,1,,,,
