Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,AC/DC,Rock or Bust,1,1,231,,,,
2,up,Amanda Jenssen,Killing My Darlings,2,1,234,,,,
3,up,Nickelback,Dark Horse,3,3,232,,,,
4,up,Jay Smith,Jay Smith,5,4,233,,,,
5,up,Volbeat,Guitar Gangsters & Cadillac Blood,6,5,230,,,,
6,up,John Mayer,Born and Raised,7,6,227,,,,
7,up,Amanda Jenssen,Hymns for the Haunted,8,7,231,,,,
8,-,Kent,Röd,-,1,231,,,,
9,up,Nickelback,Here and Now,9,8,234,,,,
10,up,Laleh,Prinsessor,11,10,229,,,,
11,up,Journey,Greatest Hits,12,11,227,61,2019-10-27,61,2019-10-27
12,up,Slash,Slash,13,11,233,,,,
13,up,Pink Floyd,The Endless River (Deluxe Edition),14,12,230,,,,
14,up,AC/DC,Back In Black,15,13,214,,,,
15,up,Sophie Zelmani,The Ocean and Me,16,14,222,,,,
16,up,Elvis Presley,Elv1s: 30 #1 Hits,17,10,208,,,,
17,up,Neil Young,Greatest Hits,19,13,128,,,,
18,up,Leonard Cohen,Live In London,20,16,136,,,,
19,up,Bob Dylan,Tempest,21,17,143,,,,
20,down,Bo Kaspers Orkester,Hund,10,9,232,,,,
21,down,Bo Kaspers Orkester,8,4,4,232,,,,
22,down,Leonard Cohen,You Want It Darker,18,15,150,,,,
23,-,Mark Knopfler,The Boy - EP,-,23,1,,,,
24,-,Ray Cooper,Even for a Shadow,-,24,1,,,,
25,-,ReinXeed,Welcome To the Theater,-,25,1,,,,
26,-,Eric Clapton,Unplugged (Live),-,26,1,,,,
27,-,Mark Knopfler,One Deep River,-,3,3,,,,
28,-,J. Geils Band,"Homework... Live (Fillmore East, New York July 27th 1971)",-,28,1,,,,
29,-,U2,Last Night On Earth (Remastered 2024),-,29,1,,,,
