Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,7,,,,
2,up,Rels B,cómo dormiste?,2,2,3,,,,
3,up,Duki,GIVENCHY,3,2,5,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,11,,,,
5,up,Luar La L,Caile,5,4,3,,,,
6,up,Tiago pzk & Trueno,Salimo de Noche,6,2,35,,,,
7,up,WOS,ARRANCÁRMELO,7,1,20,,,,
8,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,109,47,2020-08-02,43,2020-08-09
9,up,Trueno,DANCE CRIP,9,1,40,,,,
10,up,FMK & Maria Becerra,Tranquila,10,1,32,,,,
11,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",13,1,77,57,2021-03-14,57,2021-03-14
12,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,14,8,8,,,,
13,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",11,1,91,69,2021-01-03,62,2021-01-24
14,up,Duki,Hello Cotto,15,12,46,,,,
15,down,Rels B,A Mí,12,12,144,,,,
16,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,16,1,56,,,,
17,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",20,4,146,,,,
18,down,Luck Ra & Rusherking,Te Mentiría Remix,17,1,17,,,,
19,up,Nicki Minaj,Super Freaky Girl,79,12,2,,,,
20,up,Ysy A,Full Ice,22,10,33,,,,
21,up,Ysy A,Vamo A Darle (with Orodembow),21,11,25,,,,
22,down,Duki & Bizarrap,Malbec,19,2,70,,,,
23,up,WOS,MELÓN VINO,23,3,146,,,,
24,down,"Duki, YSY A & Rei",Pintao,18,3,70,,,,
25,up,Duki,Goteo,27,1,146,,,,
26,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",24,1,25,,,,
27,up,Trueno,FEEL ME??,28,1,49,,,,
28,down,Post Malone,Circles,26,4,146,2,2019-10-06,2,2019-10-06
29,up,Ysy A,Casi un G,34,8,17,,,,
30,down,Trueno & Nathy Peluso,ARGENTINA,29,4,15,,,,
31,up,Eminem,Without Me,36,8,143,,,,
32,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",25,3,46,,,,
33,down,Ysy A,Amanecer,32,18,9,,,,
34,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),30,1,67,,,,
35,down,WOS,CANGURO,31,1,146,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,8,146,26,2019-10-06,26,2019-10-06
37,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,6,146,,,,
38,up,Trueno,Ñeri (feat. Taiu & Tatool),38,4,91,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,1,57,,,,
40,down,FMK,De Vacaciones,35,5,11,,,,
41,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",45,8,114,,,,
42,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",53,2,61,,,,
43,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",37,26,131,,,,
44,down,Drake,God's Plan,40,24,143,,,,
45,up,WOS,OKUPA,47,10,138,,,,
46,up,Duki,Si Te Sentis Sola,48,14,41,,,,
47,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),44,42,8,,,,
48,up,Duki,Chico Estrella,50,3,38,,,,
49,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,51,3,41,,,,
50,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),75,33,2,,,,
51,up,WOS,FRESCO,57,6,146,,,,
52,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,10,12,,,,
53,up,Eminem,The Real Slim Shady,58,9,76,,,,
54,up,WOS & Evlay,ALMA DINAMITA,64,4,114,,,,
55,down,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,42,32,17,,,,
56,down,Eladio Carrión & NICKI NICOLE,Nota,46,12,14,,,,
57,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",54,2,62,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),55,24,30,,,,
59,down,WOS,MIRÁ MAMÁ,56,10,53,,,,
60,down,NICKI NICOLE,Wapo Traketero,59,19,130,,,,
61,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),63,3,87,,,,
62,up,EL NOBA,Tamo Chelo,69,5,52,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),68,12,119,36,2020-02-16,36,2020-02-16
64,up,Duki & Leby,No Me Llores,65,20,92,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),60,11,140,,,,
66,down,"Duki, Cró! & Ysy A",Hijo de la Noche,62,37,46,,,,
67,up,Duki & Kidd Keo,24 (feat. Juicy J),72,28,9,,,,
68,down,Jack Harlow,First Class,61,5,20,,,,
69,up,Ysy A,#Ysya2020 Vol. 5 - Silbando,77,8,9,,,,
70,up,Ysy A,Desfilar Mis Penas,71,25,19,,,,
71,down,Trueno & Duki,PANAMÁ,66,2,60,,,,
72,down,Paulo Londra,Chica Paranormal,67,49,8,,,,
73,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",76,30,119,,,,
74,down,YSY A,Pastel Con Nutella,70,50,12,,,,
75,up,Eminem,Stan (feat. Dido),90,28,26,,,,
76,down,Post Malone & The Weeknd,One Right Now,73,6,41,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),74,40,120,,,,
78,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,88,28,37,,,,
79,up,Post Malone,rockstar (feat. 21 Savage),83,22,130,,,,
80,up,Dillom,PELOTUDA,89,34,35,,,,
81,down,Rels B,Buenos Genes (feat. DELLAFUENTE),39,26,44,,,,
82,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",82,3,117,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,28,142,,,,
84,up,FMK,Gatas,86,8,15,,,,
85,up,Travis Scott,goosebumps,85,5,136,89,2020-04-26,18,2020-05-03
86,down,Post Malone,Better Now,78,15,141,,,,
87,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",91,3,30,,,,
88,down,Rels B,Euromillón,52,46,7,,,,
89,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,78,7,,,,
90,down,Trueno,TIERRA ZANTA,87,9,15,,,,
91,up,The Black Eyed Peas,Where Is the Love?,93,24,128,,,,
92,-,Trueno,Solo por Vos,-,5,47,,,,
93,-,Ysy A,Tamo Loco,-,57,8,,,,
94,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",97,5,33,,,,
95,up,Drake,Nonstop,96,78,4,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,125,,,,
97,-,50 Cent,In Da Club,-,46,7,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,55,68,,,,
99,down,FMK & Tiago pzk,Prende la Cámara,94,1,53,,,,
100,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",84,2,91,,,,
