Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",7,1,2,,,,
2,down,WOS,ARRANCÁRMELO,1,1,11,,,,
3,up,FMK & Maria Becerra,Tranquila,3,1,23,,,,
4,down,Luck Ra & Rusherking,Te Mentiría Remix,2,1,8,,,,
5,down,Trueno,DANCE CRIP,4,1,31,,,,
6,up,Tiago pzk & Trueno,Salimo de Noche,6,2,26,,,,
7,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",8,1,68,57,2021-03-14,57,2021-03-14
8,up,WOS,MELÓN VINO,10,3,137,,,,
9,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,12,1,47,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,10,3,,,,
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,100,47,2020-08-02,43,2020-08-09
12,down,EL NOBA,Tamo Chelo,5,5,43,,,,
13,down,Jack Harlow,First Class,11,5,11,,,,
14,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,1,82,69,2021-01-03,62,2021-01-24
15,up,Ysy A,Vamo A Darle (with Orodembow),18,11,16,,,,
16,up,Duki & Bizarrap,Malbec,17,2,61,,,,
17,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",23,1,16,,,,
18,down,"Duki, YSY A & Rei",Pintao,15,3,61,,,,
19,down,Eladio Carrión & NICKI NICOLE,Nota,16,12,5,,,,
20,down,Trueno & Nathy Peluso,ARGENTINA,19,4,6,,,,
21,up,Duki,Goteo,22,1,137,,,,
22,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),25,3,78,,,,
23,up,WOS,MIRÁ MAMÁ,40,10,44,,,,
24,down,Trueno,FEEL ME??,20,1,40,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,48,,,,
26,up,WOS,OKUPA,35,10,129,,,,
27,up,WOS,CANGURO,36,1,137,,,,
28,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),32,6,137,,,,
29,up,FMK,De Vacaciones,93,5,2,,,,
30,up,Ysy A,Casi un G,31,8,8,,,,
31,up,Eminem,Without Me,33,8,134,,,,
32,down,FMK,Gatas,14,8,6,,,,
33,down,WOS & Evlay,ALMA DINAMITA,30,4,105,,,,
34,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,27,3,32,,,,
35,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",34,4,137,,,,
36,up,Post Malone,Circles,38,4,137,2,2019-10-06,2,2019-10-06
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,8,137,26,2019-10-06,26,2019-10-06
38,up,WOS,FRESCO,39,6,137,,,,
39,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),28,1,58,,,,
40,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,29,10,6,,,,
41,down,Trueno,TIERRA ZANTA,37,9,6,,,,
42,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",46,3,37,,,,
43,up,Duki,Hello Cotto,44,14,37,,,,
44,down,Ysy A,Full Ice,42,10,24,,,,
45,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",48,26,122,,,,
46,up,Duki,Sin culpa (feat. DrefQuila),47,27,121,,,,
47,down,Duki,Si Te Sentis Sola,43,31,32,,,,
48,down,Future,WAIT FOR U (feat. Drake & Tems),45,30,8,,,,
49,up,Rels B,A Mí,50,12,135,,,,
50,down,Eminem,The Real Slim Shady,49,9,67,,,,
51,up,WOS & Ricardo Mollo,CULPA,59,6,31,,,,
52,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],72,52,5,,,,
53,up,Trueno & Duki,PANAMÁ,61,2,51,,,,
54,up,"Duki, Cró! & Ysy A",Hijo de la Noche,57,43,37,,,,
55,down,Duki & Leby,No Me Llores,54,28,83,,,,
56,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",85,8,105,,,,
57,up,Dillom,PELOTUDA,71,34,27,,,,
58,down,Duki,Rockstar,51,48,13,,,,
59,down,Post Malone,Cooped Up (feat. Roddy Ricch),24,24,6,,,,
60,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,73,39,28,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),92,24,21,,,,
62,up,WOS,CONTANDO OVEJAS,80,15,31,,,,
63,down,Trueno,HOOD,58,20,6,,,,
64,up,WOS,PURPURA,65,29,60,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,28,133,,,,
66,down,Trueno,SOLO POR VOS,64,26,6,,,,
67,down,Post Malone & The Weeknd,One Right Now,66,6,32,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,7,137,,,,
69,-,Dillom,LA PRIMERA,-,38,20,,,,
70,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,12,30,,,,
71,up,Eminem,Lose Yourself (Soundtrack Version),88,12,110,36,2020-02-16,36,2020-02-16
72,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",99,2,52,,,,
73,down,Kendrick Lamar,N95,52,8,6,,,,
74,up,Ysy A,Tamo Loco,83,57,3,,,,
75,down,Trueno,BUENOS AIRES EN LLAMAS,70,13,6,,,,
76,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",94,2,53,,,,
77,down,Zeballos,Piel,74,29,20,,,,
78,up,WOS,LUZ DELITO,97,16,107,,,,
79,up,Drake,God's Plan,96,24,134,,,,
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,131,,,,
81,up,YSY A,Pastel Con Nutella,84,50,3,,,,
82,up,Zeballos,Nadir,98,23,63,,,,
83,down,Bhavi & Bizarrap,PUFF,60,36,4,,,,
84,down,Taichu & Tiago pzk,FASHION DILLER,62,31,5,,,,
85,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,81,9,31,,,,
86,-,Mac Miller,Good News,-,8,42,62,2020-01-12,21,2020-01-19
87,-,Ysy A,Linaje,-,71,2,,,,
88,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,30,110,,,,
89,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,3,110,,,,
90,-,Post Malone,Better Now,-,15,133,,,,
91,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,2,84,,,,
92,down,Post Malone,Lemon Tree,67,67,3,,,,
93,down,"Trueno, Randy & Bizarrap",JUNGLE,79,20,6,,,,
94,-,Sangiovanni & Aitana,mariposas,-,94,1,,,,
95,-,Travis Scott,SICKO MODE,-,3,132,48,2020-04-26,9,2020-05-03
96,down,Duki & Alemán,Me Gusta Lo Simple,95,10,29,,,,
97,down,Trueno,BIEN O MAL,56,27,6,,,,
98,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,98,1,,,,
99,-,FMK & Tiago pzk,Prende la Cámara,-,1,47,,,,
100,-,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,-,9,19,,,,
