Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,FEEL ME??,1,1,11,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,18,,,,
3,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,11,3,2,,,,
4,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,2,1,17,,,,
5,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",5,1,38,57,2021-03-14,57,2021-03-14
6,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",4,3,7,,,,
7,-,Trueno,DANCE CRIP,-,1,1,,,,
8,up,Duki & Bizarrap,Malbec,8,2,31,,,,
9,down,FMK & Tiago pzk,Prende la Cámara,7,1,21,,,,
10,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),12,1,28,,,,
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,70,47,2020-08-02,43,2020-08-09
12,down,Post Malone & The Weeknd,One Right Now,6,6,3,,,,
13,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,1,52,69,2021-01-03,62,2021-01-24
14,up,Post Malone,Circles,15,4,107,2,2019-10-06,2,2019-10-06
15,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,6,107,,,,
16,up,Aleesha & Emilia,828,75,16,2,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,8,107,26,2019-10-06,26,2019-10-06
18,up,Duki,Goteo,20,1,107,,,,
19,up,Eminem,Without Me,19,8,104,,,,
20,up,WOS,MIRÁ MAMÁ,47,10,15,,,,
21,up,Trueno & Duki,PANAMÁ,28,2,25,,,,
22,down,Kanye West,Praise God,16,10,12,,,,
23,down,WOS,MELÓN VINO,18,3,107,,,,
24,up,EL NOBA,Tamo Chelo,25,5,14,,,,
25,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",22,4,107,,,,
26,up,Trueno,Solo por Vos,27,5,19,,,,
27,down,WOS,CANGURO,23,1,107,,,,
28,up,Ca7riel,MUY BIEN,56,28,2,,,,
29,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",32,2,24,,,,
30,down,Eminem,The Real Slim Shady,26,9,37,,,,
31,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",24,5,13,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),30,23,80,,,,
33,up,24kGoldn,Mood (feat. iann dior),45,1,66,33,2020-08-23,1,2020-10-11
34,down,"Duki, YSY A & Rei",Pintao,33,3,31,,,,
35,up,WOS,FRESCO,35,6,107,,,,
36,-,WOS & Ricardo Mollo,CULPA,-,6,1,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,7,107,,,,
38,down,Travis Scott,SICKO MODE,29,3,107,48,2020-04-26,9,2020-05-03
39,down,Drake,Way 2 Sexy (feat. Future & Young Thug),34,9,12,,,,
40,down,Rels B,A Mí,31,12,105,,,,
41,up,Drake,God's Plan,43,24,106,,,,
42,up,Ca7riel,SHIPEA2,64,42,2,,,,
43,down,Post Malone,Better Now,40,15,107,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),50,11,105,,,,
45,up,Trueno,Ñeri (feat. Taiu & Tatool),46,4,70,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,28,103,,,,
47,down,WOS,OKUPA,37,10,99,,,,
48,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,9,1,,,,
49,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",60,30,81,,,,
50,up,Ca7riel,BAD BITCH,61,43,2,,,,
51,down,Duki,Sin culpa (feat. DrefQuila),39,11,91,,,,
52,down,Travis Scott,goosebumps,41,5,106,89,2020-04-26,18,2020-05-03
53,-,WOS,BUITRES,-,13,1,,,,
54,-,WOS,INTRODUCCIÓN AL ÉXTASIS,-,23,1,,,,
55,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,12,1,,,,
56,-,WOS,PARED DE CRISTAL,-,16,1,,,,
57,-,Kanye West & André 3000,Life Of The Party,-,57,1,,,,
58,up,Ca7riel,U.U,66,58,2,,,,
59,-,WOS,GATO NEGRO,-,19,1,,,,
60,down,Drake,Girls Want Girls (feat. Lil Baby),38,4,12,,,,
61,down,Travis Scott,ESCAPE PLAN,9,9,3,,,,
62,-,WOS,QUE SE MEJOREN,-,21,7,,,,
63,-,WOS,CONTANDO OVEJAS,-,15,1,,,,
64,up,Ca7riel,Chanel Maconha,68,64,4,,,,
65,down,WOS & Evlay,ALMA DINAMITA,44,4,75,,,,
66,-,WOS,CONVOY JARANA,-,26,5,,,,
67,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",49,2,59,,,,
68,down,Travis Scott,MAFIA,17,17,3,,,,
69,-,Dillom,PELOTUDA,-,34,1,,,,
70,-,WOS,LLENO DE ZAFIROS,-,25,1,,,,
71,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),54,30,12,,,,
72,-,WOS,MUGRE,-,11,7,,,,
73,down,Ca7riel,Donde Tai,71,71,2,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),57,22,104,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,95,10,85,35,2019-10-06,2,2019-10-13
76,up,Ca7riel,Polvo,78,36,5,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),51,12,81,36,2020-02-16,36,2020-02-16
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),65,29,107,,,,
79,down,Ca7riel,Nunca Me Atiende :(,73,73,2,,,,
80,up,Duki & Leby,No Me Llores,89,28,53,,,,
81,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),80,3,57,,,,
82,down,NICKI NICOLE,Wapo Traketero,81,19,102,,,,
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,23,106,,,,
84,down,Ca7riel,KEYHOLE,76,76,2,,,,
85,-,Kanye West,Up From The Ashes,-,85,1,,,,
86,down,Ca7riel,SOUVENIR,70,70,2,,,,
87,down,Drake,Fair Trade (feat. Travis Scott),72,7,12,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,29,20,,,,
89,-,Kanye West,Never Abandon Your Family,-,89,1,,,,
90,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,8,,,,
91,down,The Black Eyed Peas,Where Is the Love?,67,24,105,,,,
92,down,Masked Wolf,Astronaut In The Ocean,74,5,41,60,2021-02-07,6,2021-04-04
93,-,Rei & Maikel Delacalle,Mecánico,-,93,1,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),77,40,96,,,,
95,down,Eminem,Venom (Music From The Motion Picture),42,33,14,,,,
96,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,43,39,2020-11-15,39,2020-11-15
97,-,Juice WRLD,Already Dead,-,97,1,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,1,89,100,2020-03-01,7,2020-04-26
99,down,WOS,LUZ DELITO,79,16,91,,,,
100,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",96,2,58,,,,
