Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,1,18,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,39,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,2,12,,,,
4,up,WOS,ARRANCÁRMELO,5,1,52,,,,
5,down,Quevedo,WANDA,4,4,11,,,,
6,up,Bizarrap & Duki,3 Estrellas en el Conjunto,6,3,14,,,,
7,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,7,3,9,,,,
8,up,Quevedo & Omar Montes,DAME,8,6,11,,,,
9,up,Duki,GIVENCHY,10,2,37,,,,
10,down,Duki,Si Me Sobrara el Tiempo,9,6,7,,,,
11,up,Quevedo,AHORA QUÉ,11,6,11,,,,
12,up,Milo j,Milagrosa,12,10,6,,,,
13,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,1,43,,,,
14,up,Milo j,MORNING,16,12,5,,,,
15,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,141,47,2020-08-02,43,2020-08-09
16,down,Trueno,DANCE CRIP,14,1,72,,,,
17,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,17,3,21,,,,
18,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,18,2,21,,,,
19,up,Rels B,cómo dormiste?,20,2,35,,,,
20,up,Duki,Goteo,22,1,178,,,,
21,up,WOS,MELÓN VINO,25,3,178,,,,
22,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,24,5,21,,,,
23,down,Tiago pzk & Trueno,Salimo de Noche,21,2,67,,,,
24,up,Coi Leray,Players,56,24,7,,,,
25,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,78,8,38,,,,
26,down,Quevedo,YANKEE,23,12,11,,,,
27,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",28,1,109,57,2021-03-14,57,2021-03-14
28,down,Trueno,FEEL ME??,26,1,81,,,,
29,up,WOS,CANGURO,34,1,178,,,,
30,up,FMK & Maria Becerra,Tranquila,33,1,64,,,,
31,up,Eminem,Without Me,32,8,175,,,,
32,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,31,1,88,,,,
33,up,"C.R.O, Neo Pistea & Lucho SSJ",WOW (feat. Obie Wanshot),67,33,2,,,,
34,up,Post Malone,Circles,38,4,178,2,2019-10-06,2,2019-10-06
35,up,Tiago pzk & Lit Killah,Entre Nosotros,41,24,24,,,,
36,down,Ysy A,Full Ice,35,10,65,,,,
37,down,Trueno & Nathy Peluso,ARGENTINA,30,4,47,,,,
38,-,Duki & C.R.O,hARAkiRi,-,3,1,,,,
39,down,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,37,3,21,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),27,11,170,,,,
41,up,WOS,FRESCO,51,6,178,,,,
42,up,Duki & Bizarrap,Malbec,42,2,102,,,,
43,up,Ysy A,Vamo A Darle (with Orodembow),49,11,57,,,,
44,up,WOS,OKUPA,57,10,170,,,,
45,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),58,6,178,,,,
46,up,Rels B,A Mí,53,12,175,,,,
47,down,Quevedo,LISBOA,40,19,11,,,,
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,88,,,,
49,down,Drake,God's Plan,36,24,174,,,,
50,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,30,18,,,,
51,down,"Duki, YSY A & Rei",Pintao,44,3,102,,,,
52,down,Quevedo,CUÉNTALE,45,15,11,,,,
53,down,LIT killah,Apaga el celular,50,19,27,,,,
54,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",43,4,178,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,8,178,26,2019-10-06,26,2019-10-06
56,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",48,1,57,,,,
57,down,FMK,Perdóname,46,25,28,,,,
58,down,Quevedo,DONDE QUIERO ESTAR,55,22,11,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),61,24,62,,,,
60,-,WOS & Evlay,ALMA DINAMITA,-,4,144,,,,
61,up,WOS,MIRÁ MAMÁ,70,10,85,,,,
62,down,Trueno,TIERRA ZANTA,54,9,41,,,,
63,down,Trueno,Ñeri (feat. Taiu & Tatool),59,4,123,,,,
64,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",74,3,77,,,,
65,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",52,1,123,69,2021-01-03,62,2021-01-24
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,28,168,,,,
67,down,Duki,Hello Cotto,63,14,78,,,,
68,up,"Después de la Fiesta, Milo j & Akim 88",No Estoy,79,46,4,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,12,149,36,2020-02-16,36,2020-02-16
70,up,Paulo Londra,Chica Paranormal,82,49,38,,,,
71,up,Duki,Cascada,100,7,45,,,,
72,down,Drake,Hotline Bling,60,38,38,,,,
73,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",87,2,77,,,,
74,down,Trueno,Atrevido,69,3,70,,,,
75,up,Travis Scott,goosebumps,88,5,153,89,2020-04-26,18,2020-05-03
76,up,Eminem,The Real Slim Shady,81,9,107,,,,
77,up,WOS & Ricardo Mollo,CULPA,84,6,66,,,,
78,-,Duki,Si Te Sentis Sola,-,18,72,,,,
79,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",66,26,162,,,,
80,down,"Duki, Cró! & Ysy A",Hijo de la Noche,71,37,77,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,55,75,,,,
82,up,Drake,Passionfruit,83,53,47,,,,
83,down,Duki & Khea,She Don't Give a Fo (feat. Khea),19,12,14,,,,
84,down,Drake & 21 Savage,Rich Flex,77,4,22,,,,
85,up,NICKI NICOLE,Wapo Traketero,85,19,162,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),73,40,145,,,,
87,-,"Tyler, The Creator",DOGTOOTH,-,87,1,,,,
88,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),98,42,35,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),95,22,148,,,,
90,down,Luar La L,Caile,80,4,35,,,,
91,up,Ysy A,Casi un G,99,8,49,,,,
92,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,48,11,,,,
93,down,Travis Scott,SICKO MODE,62,3,147,48,2020-04-26,9,2020-05-03
94,-,FMK,Ahora No (feat. Kodigo),-,60,6,,,,
95,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,8,128,,,,
96,down,Luck Ra & Rusherking,Te Mentiría Remix,91,1,48,,,,
97,-,Eminem,Superman (feat. Dina Rae),-,62,13,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,16,,,,
99,down,WOS,PURPURA,90,29,84,,,,
100,down,Eminem,Mockingbird,94,87,4,,,,
