Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,31,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,52,,,,
3,up,Duki & C.R.O,hARAkiRi,11,3,14,,,,
4,down,Various Artists,Te Cura,3,2,7,,,,
5,up,Duki,aPoLLo13,14,5,9,,,,
6,down,Mesita,Dale Mecha,5,4,9,,,,
7,down,WOS,ARRANCÁRMELO,6,1,65,,,,
8,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,2,25,,,,
9,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,7,3,22,,,,
10,down,Duki,GIVENCHY,8,2,50,,,,
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,154,47,2020-08-02,43,2020-08-09
12,down,Bizarrap & Duki,3 Estrellas en el Conjunto,9,3,27,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,8,191,26,2019-10-06,26,2019-10-06
14,up,"YSY A, Sixto Yegros & Baxian",ESTA QUE QUEMA (feat. SPONSOR DIOS),43,14,2,,,,
15,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,1,56,,,,
16,up,Trueno,DANCE CRIP,18,1,85,,,,
17,down,Quevedo,WANDA,12,4,24,,,,
18,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,17,8,51,,,,
19,up,Duki,Goteo,19,1,191,,,,
20,up,LIT killah,Apaga el celular,26,19,40,,,,
21,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),16,9,5,,,,
22,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",20,1,122,57,2021-03-14,57,2021-03-14
23,up,Post Malone,Circles,28,4,191,2,2019-10-06,2,2019-10-06
24,up,Tiago pzk & Trueno,Salimo de Noche,27,2,80,,,,
25,up,Milo j,AL BORDE,25,12,12,,,,
26,up,FMK,Perdóname,37,25,41,,,,
27,down,Duki,Si Me Sobrara el Tiempo,22,6,20,,,,
28,up,Tiago pzk & Lit Killah,Entre Nosotros,31,24,37,,,,
29,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",24,11,7,,,,
30,up,Ysy A,Full Ice,36,10,78,,,,
31,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,23,16,5,,,,
32,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,30,3,34,,,,
33,down,Trueno,FEEL ME??,29,1,94,,,,
34,up,Eminem,Without Me,35,8,188,,,,
35,up,Rels B,cómo dormiste?,38,2,48,,,,
36,up,WOS,MELÓN VINO,41,3,191,,,,
37,down,Milo j,Milagrosa,33,10,19,,,,
38,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],21,17,5,,,,
39,down,Quevedo & Omar Montes,DAME,32,6,24,,,,
40,up,NICKI NICOLE,Wapo Traketero,46,19,175,,,,
41,down,Trueno,Ñeri (feat. Taiu & Tatool),39,4,136,,,,
42,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,50,1,101,,,,
43,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,40,2,34,,,,
44,up,FMK & Maria Becerra,Tranquila,49,1,77,,,,
45,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,6,191,,,,
46,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),69,6,2,,,,
47,down,Quevedo,AHORA QUÉ,34,6,24,,,,
48,down,Trueno & Beny Jr,DUBAI,44,42,6,,,,
49,up,WOS,CANGURO,65,1,191,,,,
50,up,Ysy A,Vamo A Darle (with Orodembow),51,11,70,,,,
51,down,Trueno & Nathy Peluso,ARGENTINA,47,4,60,,,,
52,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),81,52,11,,,,
53,up,Duki,Hello Cotto,58,14,91,,,,
54,up,"Duki, YSY A & Rei",Pintao,64,3,115,,,,
55,down,Rels B,A Mí,48,12,188,,,,
56,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),45,27,4,,,,
57,up,WOS,FRESCO,59,6,191,,,,
58,-,Travis Scott,goosebumps,-,5,165,89,2020-04-26,18,2020-05-03
59,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,52,5,34,,,,
60,up,NICKI NICOLE,F*****g Diablo,80,14,34,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),79,11,183,,,,
62,up,Drake,God's Plan,66,24,187,,,,
63,up,FMK,Ahora No (feat. Kodigo),68,60,17,,,,
64,up,WOS,OKUPA,74,10,183,,,,
65,down,Trueno,Atrevido,53,3,83,,,,
66,down,Milo j,MORNING,61,12,18,,,,
67,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,13,1,,,,
68,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",56,4,191,,,,
69,down,Duki & Bizarrap,Malbec,57,2,115,,,,
70,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",71,26,175,,,,
71,up,Milo j,FLA,73,15,12,,,,
72,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",70,2,87,,,,
73,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),85,29,16,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),84,22,161,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),93,12,162,36,2020-02-16,36,2020-02-16
76,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",77,1,70,,,,
77,down,Paulo Londra,Chica Paranormal,55,49,51,,,,
78,-,Travis Scott,SICKO MODE,-,3,158,48,2020-04-26,9,2020-05-03
79,down,Doja Cat,Attention,54,54,3,,,,
80,down,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",78,48,17,,,,
81,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",94,1,136,69,2021-01-03,62,2021-01-24
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,37,27,,,,
83,up,Quevedo,YANKEE,90,12,22,,,,
84,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,84,1,,,,
85,-,Lil Uzi Vert,Flooded The Face,-,85,1,,,,
86,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),62,31,5,,,,
87,-,Lil Uzi Vert,Suicide Doors,-,87,1,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,74,,,,
89,up,"Duki, Cró! & Ysy A",Hijo de la Noche,98,37,87,,,,
90,down,Lil Durk,All My Life (feat. J. Cole),63,63,7,,,,
91,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,91,1,,,,
92,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),76,42,46,,,,
93,up,Eminem,The Real Slim Shady,99,9,120,,,,
94,-,Young Thug,Oh U Went (feat. Drake),-,94,1,,,,
95,down,Duki,Si Te Sentis Sola,91,18,82,,,,
96,-,Trueno,TIERRA ZANTA,-,9,50,,,,
97,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,30,31,,,,
98,down,Metro Boomin & James Blake,Hummingbird,92,49,5,,,,
99,down,Post Malone,Better Now,96,15,180,,,,
100,-,Ysy A,Desfilar Mis Penas,-,25,37,,,,
