Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,11,47,2020-08-02,43,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,9,80,2020-08-09,1,2020-08-16
3,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),3,3,5,,,,
4,up,Duki,Sold Out Dates,24,4,2,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,7,33,2020-08-23,1,2020-10-11
6,down,DJ Khaled,POPSTAR (feat. Drake),4,4,12,94,2020-07-19,8,2020-09-20
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,6,14,74,2020-07-05,5,2020-07-12
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,6,8,78,2020-08-16,3,2020-08-23
9,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),67,9,2,87,2020-09-27,12,2020-10-04
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,10,4,61,2020-08-23,8,2020-10-04
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,25,79,2020-04-19,1,2020-07-05
12,down,Harry Nach,Tak Tiki Tak,11,4,10,75,2020-06-14,75,2020-06-14
13,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",9,2,11,,,,
14,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),20,8,9,,,,
15,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,2,1,,,,
16,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,6,48,,,,
17,down,Post Malone,Circles,13,4,48,2,2019-10-06,2,2019-10-06
18,down,WOS,CANGURO,17,1,48,,,,
19,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",14,3,9,,,,
20,down,oscu,Malibu de Coco,15,8,8,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),18,1,33,100,2020-03-01,7,2020-04-26
22,up,Trueno,Ñeri (feat. Taiu & Tatool),30,4,11,,,,
23,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,16,1,42,60,2020-01-05,24,2020-02-02
24,up,Pop Smoke,What You Know Bout Love,51,11,2,81,2020-07-12,14,2020-10-18
25,down,Duki,Goteo,22,1,48,,,,
26,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",19,6,5,,,,
27,down,Travis Scott,SICKO MODE,21,3,48,48,2020-04-26,9,2020-05-03
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,18,10,54,2020-07-12,6,2020-08-09
29,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",26,2,14,,,,
30,down,Travis Scott,goosebumps,23,5,47,89,2020-04-26,18,2020-05-03
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,8,48,26,2019-10-06,26,2019-10-06
32,down,Rels B,A Mí,31,12,46,,,,
33,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",32,4,48,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,7,48,,,,
35,up,WOS,MELÓN VINO,37,3,48,,,,
36,down,WOS,FRESCO,33,6,48,,,,
37,down,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,28,14,4,,,,
38,down,WhoHeem,Lets Link,34,32,5,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),35,11,46,,,,
40,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",38,3,11,,,,
41,down,Rei,Mente Gitana,36,26,6,,,,
42,up,Post Malone,Better Now,42,15,48,,,,
43,down,Roddy Ricch,The Box,40,2,43,91,2019-12-08,2,2020-02-16
44,up,Future,Life Is Good (feat. Drake),48,9,39,86,2020-01-12,6,2020-01-19
45,down,JACKBOYS,OUT WEST (feat. Young Thug),41,13,41,79,2019-12-29,28,2020-01-05
46,up,Travis Scott,HIGHEST IN THE ROOM,47,10,48,35,2019-10-06,2,2019-10-13
47,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,35,15,74,2020-06-28,14,2020-07-26
48,up,Seven Kayne,Con Otra,87,48,2,,,,
49,down,Drake,Toosie Slide,39,1,27,65,2020-04-05,2,2020-04-26
50,down,Drake,God's Plan,43,24,48,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),53,22,48,,,,
52,up,Eminem,Without Me,66,8,45,,,,
53,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",54,1,20,,,,
54,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",52,3,48,,,,
55,up,WOS & Evlay,ALMA DINAMITA,57,4,20,,,,
56,up,NICKI NICOLE,Años Luz,56,9,48,,,,
57,down,Zaramay & Natos y Waor,Freestyle Session #13,45,45,3,,,,
58,up,WOS,OKUPA,73,10,48,,,,
59,up,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),64,16,22,,,,
60,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",62,26,48,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,23,48,,,,
62,down,Bad Gyal,Fiebre,50,1,24,,,,
63,up,WOS,LUZ DELITO,65,16,48,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,28,44,,,,
65,down,Trueno,Atrevido,58,3,33,,,,
66,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,29,48,,,,
67,down,Duki,Sin culpa (feat. DrefQuila),60,27,33,,,,
68,down,Drake,In My Feelings,55,38,47,,,,
69,down,Arizona Zervas,ROXANNE,61,3,46,14,2019-11-24,4,2019-12-22
70,down,NICKI NICOLE,Wapo Traketero,63,19,48,,,,
71,up,Kanye West,Stronger,95,60,8,,,,
72,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,32,1,77,2020-10-04,17,2020-10-11
73,down,JOV Music,"Sessions, Vol. 1 (feat. El Real)",46,38,24,,,,
74,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,13,1,90,2020-10-18,90,2020-10-18
75,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,75,1,76,2020-10-11,76,2020-10-11
76,down,The Black Eyed Peas,Where Is the Love?,70,24,48,,,,
77,up,Don Toliver,No Idea,79,6,45,95,2019-12-08,26,2020-01-12
78,down,DJ Khaled,GREECE (feat. Drake),69,37,12,24,2020-07-26,24,2020-07-26
79,-,21 Savage & Metro Boomin,Runnin,-,41,1,89,2020-10-04,19,2020-10-11
80,up,Eminem,Love the Way You Lie (feat. Rihanna),100,40,41,,,,
81,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,49,1,47,2020-10-11,47,2020-10-11
82,up,Fugees,Killing Me Softly With His Song,85,66,3,,,,
83,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,23,15,,,,
84,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,36,1,,,,
85,-,21 Savage & Metro Boomin,Glock in My Lap,-,76,1,94,2020-10-04,42,2020-10-11
86,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",94,8,47,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,12,27,36,2020-02-16,36,2020-02-16
88,-,21 Savage & Metro Boomin,Slidin,-,88,1,62,2020-10-11,62,2020-10-11
89,down,Juice WRLD,Lucid Dreams,76,9,42,7,2019-12-15,7,2019-12-15
90,down,Coolio,Gangsta's Paradise (feat. L.V.),77,23,23,,,,
91,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),68,41,10,,,,
92,-,Ramz,Barking,-,92,1,,,,
93,-,Zaramay,Ta' C****n el Himalaya,-,91,2,,,,
94,down,ppcocaine,3 Musketeers (feat. NextYoungin),75,53,6,,,,
95,-,Duki,Hello Cotto,-,14,10,,,,
96,-,WOS,PANTANO,-,23,30,,,,
97,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",71,5,11,,,,
98,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,39,16,,,,
99,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,30,26,,,,
100,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,100,1,,,,
