Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FMK & Maria Becerra,Tranquila,1,1,11,,,,
2,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",2,1,4,,,,
3,up,Trueno,DANCE CRIP,3,1,19,,,,
4,up,Tiago pzk & Trueno,Salimo de Noche,4,2,14,,,,
5,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",6,1,56,57,2021-03-14,57,2021-03-14
6,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,9,3,20,,,,
7,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,5,1,35,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,36,,,,
9,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,1,70,69,2021-01-03,62,2021-01-24
10,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,88,47,2020-08-02,43,2020-08-09
11,up,WOS,MELÓN VINO,22,3,125,,,,
12,up,Duki & Bizarrap,Malbec,18,2,49,,,,
13,down,Trueno,FEEL ME??,10,1,29,,,,
14,down,FMK & Duki,Tu Nombre,7,7,3,,,,
15,up,Stray Kids,VENOM,57,15,2,,,,
16,down,Post Malone,Circles,14,4,125,2,2019-10-06,2,2019-10-06
17,down,Eminem,Without Me,15,8,122,,,,
18,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),17,1,46,,,,
19,up,Duki,Goteo,19,1,125,,,,
20,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",31,3,25,,,,
21,up,Rels B,A Mí,30,12,123,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,8,125,26,2019-10-06,26,2019-10-06
23,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",25,4,125,,,,
24,up,WOS,CANGURO,29,1,125,,,,
25,up,Stray Kids,FREEZE,60,25,2,,,,
26,up,WOS & Evlay,ALMA DINAMITA,39,4,93,,,,
27,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,6,125,,,,
28,down,EL NOBA,Tamo Chelo,26,5,32,,,,
29,up,Stray Kids,Lonely St.,67,29,2,,,,
30,up,WOS,FRESCO,37,6,125,,,,
31,up,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",70,31,2,,,,
32,down,FMK,Pal Carajo el Amor,11,7,7,,,,
33,up,WOS,MIRÁ MAMÁ,51,10,32,,,,
34,down,Eminem,The Real Slim Shady,27,9,55,,,,
35,down,"Trueno, Randy & Bizarrap",JUNGLE,20,7,6,,,,
36,up,WOS,OKUPA,38,10,117,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),28,12,98,36,2020-02-16,36,2020-02-16
38,up,Rels B,Buenos Genes (feat. DELLAFUENTE),59,26,34,,,,
39,down,Bad Gyal,Flow 2000,34,16,8,,,,
40,down,FMK & Tiago pzk,Prende la Cámara,33,1,39,,,,
41,up,Duki,Hello Cotto,71,14,25,,,,
42,up,Rels B,100 TRACKS,54,27,4,,,,
43,down,WOS & Ricardo Mollo,CULPA,36,6,19,,,,
44,down,Duki,Sin culpa (feat. DrefQuila),35,11,109,,,,
45,up,Duki,Si Te Sentis Sola,45,18,20,,,,
46,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",32,4,13,,,,
47,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",47,2,42,,,,
48,down,"FMK, Emilia & Guaynaa",Pa'l Perreo,16,16,3,,,,
49,up,WOS & Ca7riel,NIÑO GORDO FLACO,49,12,19,,,,
50,-,Paulo Londra,Dímelo,-,50,39,,,,
51,up,Duki & Leby,No Me Llores,52,20,71,,,,
52,up,Zeballos,Nadir,53,23,52,,,,
53,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,42,9,19,,,,
54,down,"Duki, YSY A & Rei",Pintao,43,3,49,,,,
55,up,Zeballos,Piel,64,29,9,,,,
56,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",65,8,95,,,,
57,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",74,57,3,,,,
58,down,"FMK, LIT killah & Dani Ribba",Dime,24,24,3,,,,
59,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",50,26,110,,,,
60,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",83,30,99,,,,
61,down,Post Malone,Better Now,48,15,125,,,,
62,up,Dillom,PELOTUDA,88,34,15,,,,
63,-,Rels B & KHEA,RICO CUANDO MUERA,-,21,1,,,,
64,-,Rels B & Eladio Carrión,FLEXXX,-,23,1,,,,
65,-,Dillom,LA PRIMERA,-,38,9,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,29,34,,,,
67,-,Rels B & CashMoneyAp,Clase G,-,41,5,,,,
68,-,Rels B,23 FEB MADRID FREESTYLE,-,30,1,,,,
69,down,Drake,God's Plan,61,24,124,,,,
70,down,Zeballos & Mili Milanss,Eclipse,68,50,4,,,,
71,-,Rels B,Euromillón,-,46,3,,,,
72,-,"Rels B, Snow Tha Product & Alemán",PEGAO,-,64,1,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),62,40,110,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,7,125,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),58,11,123,,,,
76,-,Rels B & Polimá Westcoast,NO ES AMOR,-,59,1,,,,
77,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",89,2,77,,,,
78,up,Ysy A,Vamo A Darle (with Orodembow),79,11,4,,,,
79,-,Rels B,MIAMI EN EL GPS,-,49,1,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,28,121,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),55,24,9,,,,
82,up,WOS,LUZ DELITO,100,16,97,,,,
83,down,WOS,CONTANDO OVEJAS,41,15,19,,,,
84,-,WOS,PURPURA,-,29,49,,,,
85,up,NICKI NICOLE,Wapo Traketero,91,19,119,,,,
86,down,エミネム,The Monster (feat. Rihanna),84,55,64,,,,
87,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],75,75,3,,,,
88,-,Dillom,HEGEMÓNICA (feat. L-Gante),-,26,10,,,,
89,-,Rels B,Diles,-,70,1,,,,
90,-,Dillom,POST MORTEM,-,52,4,,,,
91,down,24kGoldn,Mood (feat. iann dior),76,1,84,33,2020-08-23,1,2020-10-11
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),86,29,125,,,,
93,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,3,104,,,,
94,down,Trueno & Duki,PANAMÁ,73,2,43,,,,
95,down,Post Malone & The Weeknd,One Right Now,44,6,21,,,,
96,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,3,46,,,,
97,-,WOS,BUITRES,-,13,10,,,,
98,down,Travis Scott,SICKO MODE,78,3,124,48,2020-04-26,9,2020-05-03
99,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,8,59,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),85,22,118,,,,
