Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,1,1,7,,,,
2,up,FMK & Tiago pzk,Prende la Cámara,3,1,11,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,8,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),43,4,2,,,,
5,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",8,1,28,57,2021-03-14,57,2021-03-14
6,up,Duki & Bizarrap,Malbec,9,2,21,,,,
7,up,Drake,Fair Trade (feat. Travis Scott),42,7,2,,,,
8,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",5,5,3,,,,
9,up,Drake,Way 2 Sexy (feat. Future & Young Thug),57,9,2,,,,
10,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),13,1,18,,,,
11,down,Kanye West,Hurricane,2,2,2,,,,
12,up,Drake,Champagne Poetry,46,12,2,,,,
13,up,Drake,Papi’s Home,53,13,2,,,,
14,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,1,60,47,2020-08-02,43,2020-08-09
15,down,Kanye West,Off The Grid,7,7,2,,,,
16,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",23,1,42,69,2021-01-03,62,2021-01-24
17,up,Post Malone,Circles,24,4,97,2,2019-10-06,2,2019-10-06
18,up,WOS,MELÓN VINO,27,3,97,,,,
19,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),62,19,2,,,,
20,up,Trueno,Solo por Vos,22,5,9,,,,
21,up,Drake,Love All (feat. JAY-Z),64,21,2,,,,
22,up,Drake,TSU,66,22,2,,,,
23,up,Drake,No Friends In The Industry,69,23,2,,,,
24,down,Kanye West,Praise God,10,10,2,,,,
25,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),29,6,97,,,,
26,down,Kanye West,Moon,12,12,2,,,,
27,down,Kanye West,Jail,6,6,2,,,,
28,up,WOS,MIRÁ MAMÁ,33,10,5,,,,
29,down,Kanye West,Believe What I Say,11,11,2,,,,
30,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),71,30,2,,,,
31,up,Drake,N 2 Deep (feat. Future),68,31,2,,,,
32,up,WOS,CANGURO,35,1,97,,,,
33,down,Trueno & Duki,PANAMÁ,32,2,15,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,8,97,26,2019-10-06,26,2019-10-06
35,up,Drake,Race My Mind,73,35,2,,,,
36,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",38,2,14,,,,
37,up,Drake,Pipe Down,72,37,2,,,,
38,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",39,4,97,,,,
39,up,Drake,Fountains (feat. Tems),76,39,2,,,,
40,down,Kanye West,Jonah,14,14,2,,,,
41,down,Duki,Goteo,37,1,97,,,,
42,up,Eminem,The Real Slim Shady,48,9,27,,,,
43,up,Drake & Yebba,Yebba’s Heartbreak,75,43,2,,,,
44,down,Kanye West,Ok Ok,21,21,2,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),65,23,70,,,,
46,up,Eminem,Without Me,60,8,94,,,,
47,down,Kanye West,24,16,16,2,,,,
48,-,Rei,Muy Enfierrado,-,48,1,,,,
49,down,Kanye West,No Child Left Behind,25,25,2,,,,
50,down,WOS,FRESCO,49,6,97,,,,
51,up,24kGoldn,Mood (feat. iann dior),61,1,56,33,2020-08-23,1,2020-10-11
52,down,Kanye West,Keep My Spirit Alive,26,26,2,,,,
53,down,Kanye West,Heaven and Hell,18,18,2,,,,
54,down,WOS,OKUPA,51,10,89,,,,
55,down,Kanye West,Junya,19,19,2,,,,
56,down,Kanye West,Remote Control,20,20,2,,,,
57,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),77,57,2,,,,
58,up,Drake,7am On Bridle Path,74,58,2,,,,
59,up,WOS & Evlay,ALMA DINAMITA,70,4,65,,,,
60,down,Kanye West,Jesus Lord,34,34,2,,,,
61,down,Kanye West,God Breathed,15,15,2,,,,
62,-,Trueno,FEEL ME??,-,1,1,,,,
63,up,Drake,Get Along Better (feat. Ty Dolla $ign),79,63,2,,,,
64,up,Drake,IMY2 (feat. Kid Cudi),81,64,2,,,,
65,down,Duki,Sin culpa (feat. DrefQuila),54,16,81,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,7,97,,,,
67,down,"Duki, YSY A & Rei",Pintao,63,3,21,,,,
68,down,Kanye West,Pure Souls,28,28,2,,,,
69,down,Masked Wolf,Astronaut In The Ocean,67,5,31,60,2021-02-07,6,2021-04-04
70,up,NICKI NICOLE,Wapo Traketero,83,19,92,,,,
71,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,27,5,,,,
72,up,Travis Scott,goosebumps,87,5,96,89,2020-04-26,18,2020-05-03
73,down,Kanye West,New Again,30,30,2,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),58,11,95,,,,
75,down,Kanye West,Donda,31,31,2,,,,
76,up,Drake,Fucking Fans,84,76,2,,,,
77,-,EL NOBA,Tamo Chelo,-,5,4,,,,
78,-,Luck Ra,EL CAMPEÓN,-,78,1,,,,
79,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,8,47,,,,
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,28,93,,,,
81,up,Post Malone,Better Now,96,15,97,,,,
82,up,Wiz Khalifa,See You Again (feat. Charlie Puth),90,29,97,,,,
83,up,Paulo Londra,Dímelo,98,50,24,,,,
84,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,99,25,6,,,,
85,up,Travis Scott,SICKO MODE,88,3,97,48,2020-04-26,9,2020-05-03
86,-,Eminem,Lose Yourself (Soundtrack Version),-,12,71,36,2020-02-16,36,2020-02-16
87,up,Rels B,A Mí,92,12,95,,,,
88,down,Drake,The Remorse,85,85,2,,,,
89,down,Cardi B,WAP (feat. Megan Thee Stallion),82,2,58,80,2020-08-09,1,2020-08-16
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,23,97,,,,
91,down,Baby Keem & Kendrick Lamar,family ties,78,66,3,,,,
92,up,Eminem,Love the Way You Lie (feat. Rihanna),100,40,87,,,,
93,-,Baby Keem & Kendrick Lamar,range brothers,-,93,1,,,,
94,up,Pop Smoke,Demeanor (feat. Dua Lipa),97,28,9,,,,
95,-,Travis Scott & HVME,Goosebumps (Remix),-,12,31,82,2021-02-14,44,2021-04-11
96,-,Baby Keem,trademark usa,-,96,1,,,,
97,down,Kanye West,Come to Life,40,40,2,,,,
98,-,Drake,God's Plan,-,24,96,,,,
99,down,Trueno,Ñeri (feat. Taiu & Tatool),89,4,60,,,,
100,down,Kanye West,Tell The Vision,47,47,2,,,,
