Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,9,47,2020-08-02,43,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,7,80,2020-08-09,1,2020-08-16
3,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),3,3,3,,,,
4,up,DJ Khaled,POPSTAR (feat. Drake),4,4,10,94,2020-07-19,8,2020-09-20
5,up,24kGoldn,Mood (feat. iann dior),8,1,5,33,2020-08-23,1,2020-10-11
6,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",5,2,9,,,,
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,6,6,78,2020-08-16,3,2020-08-23
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,6,12,74,2020-07-05,5,2020-07-12
9,up,Harry Nach,Tak Tiki Tak,10,4,8,75,2020-06-14,75,2020-06-14
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,23,79,2020-04-19,1,2020-07-05
11,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",6,6,3,,,,
12,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,6,46,,,,
13,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",9,3,7,,,,
14,up,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,39,14,2,,,,
15,down,Post Malone,Circles,14,4,46,2,2019-10-06,2,2019-10-06
16,up,Powfu,Death Bed (feat. beabadoobee),17,1,31,100,2020-03-01,7,2020-04-26
17,up,WOS,CANGURO,20,1,46,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,8,46,26,2019-10-06,26,2019-10-06
19,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",18,2,12,,,,
20,down,oscu,Malibu de Coco,16,8,6,,,,
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,1,40,60,2020-01-05,24,2020-02-02
22,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),15,8,7,,,,
23,up,Travis Scott,goosebumps,24,5,45,89,2020-04-26,18,2020-05-03
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,10,2,61,2020-08-23,8,2020-10-04
25,up,Duki,Goteo,26,1,46,,,,
26,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",29,4,46,,,,
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,18,8,54,2020-07-12,6,2020-08-09
28,down,Travis Scott,SICKO MODE,27,3,46,48,2020-04-26,9,2020-05-03
29,down,Rels B,A Mí,23,12,44,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,7,46,,,,
31,down,Trueno,Ñeri (feat. Taiu & Tatool),25,4,9,,,,
32,up,WhoHeem,Lets Link,46,32,3,,,,
33,up,Drake,Toosie Slide,33,1,25,65,2020-04-05,2,2020-04-26
34,up,WOS,FRESCO,34,6,46,,,,
35,down,Rei,Mente Gitana,28,26,4,,,,
36,down,WOS,MELÓN VINO,32,3,46,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),38,11,44,,,,
38,up,Drake,God's Plan,42,24,46,,,,
39,down,Roddy Ricch,The Box,35,2,41,91,2019-12-08,2,2020-02-16
40,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",31,3,9,,,,
41,up,JOV Music,"Sessions, Vol. 1 (feat. El Real)",56,38,22,,,,
42,up,Future,Life Is Good (feat. Drake),62,9,37,86,2020-01-12,6,2020-01-19
43,down,JACKBOYS,OUT WEST (feat. Young Thug),37,13,39,79,2019-12-29,28,2020-01-05
44,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",48,1,18,,,,
45,up,Eminem,Without Me,51,8,43,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,47,10,46,35,2019-10-06,2,2019-10-13
47,down,Post Malone,Better Now,41,15,46,,,,
48,up,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),76,41,8,,,,
49,down,Bad Gyal,Fiebre,40,1,22,,,,
50,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",43,3,46,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,28,42,,,,
52,-,Zaramay & Natos y Waor,Freestyle Session #13,-,45,1,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,23,46,,,,
54,down,WOS,OKUPA,52,10,46,,,,
55,up,NICKI NICOLE,Wapo Traketero,59,19,46,,,,
56,down,WOS & Evlay,ALMA DINAMITA,49,4,18,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),66,22,46,,,,
58,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",58,26,46,,,,
59,up,Duki,Sin culpa (feat. DrefQuila),61,11,31,,,,
60,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",54,5,9,,,,
61,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,35,13,74,2020-06-28,14,2020-07-26
62,down,NICKI NICOLE,Años Luz,50,9,46,,,,
63,down,Juice WRLD,Lucid Dreams,60,9,40,7,2019-12-15,7,2019-12-15
64,down,Trueno,Atrevido,57,3,31,,,,
65,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",63,8,45,,,,
66,up,The Black Eyed Peas,Where Is the Love?,73,24,46,,,,
67,up,Travis Scott,BUTTERFLY EFFECT,72,22,25,,,,
68,down,Ca7riel,Polvo,36,36,3,,,,
69,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,95,1,22,65,2020-04-26,1,2020-05-03
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,29,46,,,,
71,up,Drake,In My Feelings,79,38,45,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),71,12,26,36,2020-02-16,36,2020-02-16
73,down,Flo Rida,Wild Ones (feat. Sia),65,65,3,,,,
74,up,Zaramay,Freestyle Session #12,87,38,9,,,,
75,up,Rels B,Buenos Genes (feat. DELLAFUENTE),99,26,12,,,,
76,down,Arizona Zervas,ROXANNE,68,3,44,14,2019-11-24,4,2019-12-22
77,up,Coolio,Gangsta's Paradise (feat. L.V.),89,23,21,,,,
78,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",75,30,25,,,,
79,-,Drake,Chicago Freestyle (feat. Giveon),-,14,19,92,2020-05-03,26,2020-05-10
80,down,WOS,LUZ DELITO,67,16,46,,,,
81,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,23,13,,,,
82,down,ppcocaine,3 Musketeers (feat. NextYoungin),64,53,4,,,,
83,up,DJ Khaled,GREECE (feat. Drake),100,37,10,24,2020-07-26,24,2020-07-26
84,-,エミネム,The Monster (feat. Rihanna),-,55,23,,,,
85,-,Khea,Cómo Le Digo,-,40,1,,,,
86,up,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),91,16,20,,,,
87,up,Don Toliver,No Idea,96,6,43,95,2019-12-08,26,2020-01-12
88,-,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",-,13,11,,,,
89,up,Eminem,Love the Way You Lie (feat. Rihanna),93,40,39,,,,
90,-,Drake,Passionfruit,-,53,6,,,,
91,-,"FMK, Rusherking & Big One",HISTORIA,-,91,1,,,,
92,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),85,13,21,66,2020-05-03,18,2020-05-31
93,-,Y2K & bbno$,Lalala,-,28,33,11,2019-10-06,11,2019-10-06
94,-,Fugees,Killing Me Softly With His Song,-,66,1,,,,
95,-,Zaramay,Freestyle Session #9,-,88,1,,,,
96,-,WOS,PURPURA,-,29,37,,,,
97,-,Kanye West,Stronger,-,60,6,,,,
98,-,Zaramay,Ta' C****n el Himalaya,-,91,1,,,,
99,-,Duki,Hello Cotto,-,14,9,,,,
100,down,C.R.O,Basura (feat. Duki & Negro Dub),81,10,12,,,,
