Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,7,47,2020-08-02,43,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,5,80,2020-08-09,1,2020-08-16
3,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,3,1,,,,
4,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",3,2,7,,,,
5,up,Harry Nach,Tak Tiki Tak,5,4,6,75,2020-06-14,75,2020-06-14
6,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",4,3,5,,,,
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,6,4,78,2020-08-16,3,2020-08-23
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,21,79,2020-04-19,1,2020-07-05
9,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),8,8,5,,,,
10,down,oscu,Malibu de Coco,9,8,4,,,,
11,up,24kGoldn,Mood (feat. iann dior),17,1,3,33,2020-08-23,1,2020-10-11
12,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,6,44,,,,
13,down,Post Malone,Circles,11,4,44,2,2019-10-06,2,2019-10-06
14,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",12,2,10,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),28,4,8,94,2020-07-19,8,2020-09-20
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,6,10,74,2020-07-05,5,2020-07-12
17,down,Powfu,Death Bed (feat. beabadoobee),15,1,29,100,2020-03-01,7,2020-04-26
18,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,1,38,60,2020-01-05,24,2020-02-02
19,down,WOS,CANGURO,18,1,44,,,,
20,up,Duki,Goteo,21,1,44,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,8,44,26,2019-10-06,26,2019-10-06
22,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",13,3,7,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,18,6,54,2020-07-12,6,2020-08-09
24,up,Travis Scott,SICKO MODE,24,3,44,48,2020-04-26,9,2020-05-03
25,up,Trueno,Ñeri (feat. Taiu & Tatool),25,4,7,,,,
26,up,Rei,Mente Gitana,89,26,2,,,,
27,down,Travis Scott,goosebumps,23,5,43,89,2020-04-26,18,2020-05-03
28,down,Rels B,A Mí,22,12,42,,,,
29,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",26,4,44,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,7,44,,,,
31,down,Bad Gyal,Fiebre,27,1,20,,,,
32,-,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",-,6,1,,,,
33,down,WOS,MELÓN VINO,32,3,44,,,,
34,up,WOS,FRESCO,37,6,44,,,,
35,down,Roddy Ricch,The Box,34,2,39,91,2019-12-08,2,2020-02-16
36,down,Drake,Toosie Slide,30,1,23,65,2020-04-05,2,2020-04-26
37,down,Trueno,Atrevido,31,3,29,,,,
38,down,Post Malone,Better Now,35,15,44,,,,
39,down,JACKBOYS,OUT WEST (feat. Young Thug),33,13,37,79,2019-12-29,28,2020-01-05
40,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",36,5,7,,,,
41,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",42,1,16,,,,
42,down,NICKI NICOLE,Años Luz,41,9,44,,,,
43,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",51,35,11,74,2020-06-28,14,2020-07-26
44,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",39,3,44,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,40,10,44,35,2019-10-06,2,2019-10-13
46,down,Drake,God's Plan,45,24,44,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),43,22,44,,,,
48,up,WOS,OKUPA,54,10,44,,,,
49,up,JOV Music,"Sessions, Vol. 1 (feat. El Real)",56,38,20,,,,
50,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",61,26,44,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,28,40,,,,
52,down,Arizona Zervas,ROXANNE,44,3,42,14,2019-11-24,4,2019-12-22
53,up,ppcocaine,3 Musketeers (feat. NextYoungin),59,53,2,,,,
54,down,WOS & Evlay,ALMA DINAMITA,50,4,16,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),67,11,42,,,,
56,down,Zaramay,Freestyle Session #12,38,38,7,,,,
57,down,The Black Eyed Peas,Where Is the Love?,53,24,44,,,,
58,down,NICKI NICOLE,Wapo Traketero,46,19,44,,,,
59,down,Eminem,Without Me,52,8,41,,,,
60,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",55,8,43,,,,
61,up,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),81,16,18,,,,
62,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),74,13,19,66,2020-05-03,18,2020-05-31
63,up,Future,Life Is Good (feat. Drake),71,9,35,86,2020-01-12,6,2020-01-19
64,down,Duki,Sin culpa (feat. DrefQuila),60,9,29,,,,
65,down,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",48,8,7,,,,
66,up,Rei,Pininfarina,73,66,2,,,,
67,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,23,11,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,23,44,,,,
69,-,Flo Rida,Wild Ones (feat. Sia),-,65,1,,,,
70,down,Trueno,Cucumelo (feat. Taiu & Tatool),47,9,7,,,,
71,-,Ca7riel,Polvo,-,36,1,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),63,12,24,36,2020-02-16,36,2020-02-16
73,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,29,44,,,,
74,up,WOS,LUZ DELITO,85,16,44,,,,
75,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),62,41,6,,,,
76,down,Megan Thee Stallion,Savage,69,3,25,61,2020-03-22,14,2020-04-19
77,-,WhoHeem,Lets Link,-,32,1,,,,
78,down,Juice WRLD,Lucid Dreams,64,9,38,7,2019-12-15,7,2019-12-15
79,down,Don Toliver,No Idea,78,6,41,95,2019-12-08,26,2020-01-12
80,down,Trueno,Azul y Oro,57,6,18,,,,
81,down,Drake,In My Feelings,77,38,43,,,,
82,-,WOS,PURPURA,-,29,36,,,,
83,-,Big Sean,Lithuania (feat. Travis Scott),-,44,1,89,2020-09-13,89,2020-09-13
84,up,DJ Khaled,GREECE (feat. Drake),98,37,8,24,2020-07-26,24,2020-07-26
85,up,Drake,Chicago Freestyle (feat. Giveon),93,14,18,92,2020-05-03,26,2020-05-10
86,down,Travis Scott,BUTTERFLY EFFECT,65,22,23,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,40,37,,,,
88,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",82,30,23,,,,
89,-,Mac Miller,Good News,-,8,29,62,2020-01-12,21,2020-01-19
90,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),76,34,10,17,2020-07-12,17,2020-07-12
91,-,Drake,Hotline Bling,-,38,15,,,,
92,down,Juice WRLD & The Weeknd,Smile,68,30,5,16,2020-08-16,16,2020-08-16
93,down,Post Malone,Wow.,87,16,43,,,,
94,up,Kendrick Lamar & SZA,All the Stars,97,63,2,,,,
95,up,Lil Mosey & Lunay,Top Gone,99,50,4,,,,
96,down,Trueno,Background (feat. Taiu & Tatool),66,10,7,,,,
97,down,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,96,32,10,,,,
98,down,Drake,Passionfruit,92,53,5,,,,
99,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,80,1,20,65,2020-04-26,1,2020-05-03
100,down,C.R.O,Basura (feat. Duki & Negro Dub),88,10,10,,,,
