Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,48,,,,
2,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,4,2,8,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,69,,,,
4,down,Mesita,Una Foto,2,2,11,,,,
5,up,Trueno,TRANKY FUNKY,5,3,12,,,,
6,up,WOS,ARRANCÁRMELO,6,1,82,,,,
7,up,Doja Cat,Paint The Town Red,7,3,13,,,,
8,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,171,47,2020-08-02,43,2020-08-09
9,up,Duki,GIVENCHY,14,2,67,,,,
10,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,9,3,39,,,,
11,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),11,2,42,,,,
12,up,"Bhavi, C.R.O & KHEA",OCASO (feat. Neo Pistea),69,12,2,,,,
13,down,Drake,Gently (feat. Bad Bunny),10,6,4,,,,
14,down,Trueno,OHH BABY,12,10,5,,,,
15,up,Trueno,DANCE CRIP,15,1,102,,,,
16,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,26,8,68,,,,
17,down,"YSY A, Bhavi & DrefQuila",TUUUYO,13,8,8,,,,
18,down,Duki,Goteo,17,1,208,,,,
19,down,Various Artists,Te Cura,16,2,24,,,,
20,up,Arcángel,Me Acostumbré (feat. Bad Bunny),24,20,10,,,,
21,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,18,3,9,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,8,208,26,2019-10-06,26,2019-10-06
23,up,Ysy A,Full Ice,27,10,95,,,,
24,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",20,1,73,,,,
25,down,"Duki, KHEA & Bizarrap",Remember Me,22,3,16,,,,
26,up,Drake,IDGAF (feat. Yeat),28,18,4,,,,
27,down,Mesita,Dale Mecha,19,4,26,,,,
28,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",34,1,139,57,2021-03-14,57,2021-03-14
29,up,Post Malone,Circles,36,4,208,2,2019-10-06,2,2019-10-06
30,down,Trueno,FEEL ME??,29,1,111,,,,
31,up,NICKI NICOLE,Wapo Traketero,52,19,192,,,,
32,down,Drake,First Person Shooter (feat. J. Cole),21,21,4,,,,
33,up,Tiago pzk & Trueno,Salimo de Noche,33,2,97,,,,
34,down,Bizarrap & Duki,3 Estrellas en el Conjunto,25,3,44,,,,
35,up,Doja Cat,Agora Hills,41,18,6,,,,
36,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,32,2,51,,,,
37,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,6,208,,,,
38,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,31,3,51,,,,
39,up,Trueno,Ñeri (feat. Taiu & Tatool),42,4,153,,,,
40,down,FMK,Perdóname,35,25,58,,,,
41,up,Eminem,Without Me,43,8,205,,,,
42,up,Quevedo,WANDA,44,4,41,,,,
43,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,37,3,15,,,,
44,up,Quevedo & Omar Montes,DAME,56,6,41,,,,
45,up,Rels B,cómo dormiste?,54,2,65,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),45,11,200,,,,
47,up,Quevedo,AHORA QUÉ,57,6,41,,,,
48,up,Tiago pzk & Lit Killah,Entre Nosotros,51,24,54,,,,
49,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,46,1,118,,,,
50,up,Rels B,A Mí,71,12,205,,,,
51,down,"YSY A, Bhavi & Duki",SONIDO DEL AÑO,30,7,8,,,,
52,up,Duki & C.R.O,hARAkiRi,59,3,31,,,,
53,up,WOS,MELÓN VINO,53,3,208,,,,
54,up,Ysy A,Vamo A Darle (with Orodembow),58,11,87,,,,
55,up,Bad Gyal,Fiebre,70,1,63,,,,
56,up,Trueno,Atrevido,73,3,100,,,,
57,up,Duki & Alemán,Me Gusta Lo Simple,62,10,55,,,,
58,down,Drake,Virginia Beach,38,20,4,,,,
59,down,Milo j,Milagrosa,39,10,35,,,,
60,up,WOS,FRESCO,68,6,206,,,,
61,up,Drake,Slime You Out (feat. SZA),63,12,7,,,,
62,down,Milo j,AL BORDE,61,12,29,,,,
63,down,Eladio Carrión,Mbappe,40,17,34,,,,
64,up,Duki,aPoLLo13,76,5,25,,,,
65,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),49,5,13,,,,
66,down,FMK & Maria Becerra,Tranquila,50,1,94,,,,
67,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",82,26,190,,,,
68,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,60,5,51,,,,
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,48,4,,,,
70,up,Duki,Hello Cotto,75,14,106,,,,
71,-,Ysy A,Amanecer,-,18,41,,,,
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,30,36,,,,
73,up,Drake,Passionfruit,100,53,62,,,,
74,up,Duki & Bizarrap,Malbec,95,2,132,,,,
75,up,WOS,CANGURO,94,1,208,,,,
76,down,YSY A & Bhavi,QUIEREN MÁS,66,9,8,,,,
77,up,"Duki, YSY A & Rei",Pintao,83,3,130,,,,
78,down,Drake,God's Plan,67,24,201,,,,
79,-,Duki,Si Te Sentis Sola,-,31,93,,,,
80,up,Travis Scott,I KNOW ?,88,12,13,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),92,12,175,36,2020-02-16,36,2020-02-16
82,down,YSY A & Bhavi,MIS PECADOS,74,13,8,,,,
83,down,NICKI NICOLE,F*****g Diablo,78,14,48,,,,
84,-,WOS,OKUPA,-,10,197,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,28,193,,,,
86,-,Travis Scott,MELTDOWN,-,3,13,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,46,45,,,,
88,down,Luck Ra,Sola,79,27,6,,,,
89,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",72,4,208,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,22,174,,,,
91,-,Eminem,The Real Slim Shady,-,9,133,,,,
92,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,48,25,,,,
93,-,Ysy A,Desfilar Mis Penas,-,25,39,,,,
94,-,Duki,Cascada,-,7,69,,,,
95,-,WOS & Ricardo Mollo,CULPA,-,6,72,,,,
96,-,Travis Scott,MY EYES,-,11,11,,,,
97,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",77,1,79,,,,
98,-,WOS,MIRÁ MAMÁ,-,10,94,,,,
99,down,Luck Ra & Rusherking,Te Mentiría Remix,96,1,60,,,,
100,-,Drake,Hotline Bling,-,38,49,,,,
