Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & Rusherking,Te Mentiría Remix,4,1,3,,,,
2,down,WOS,ARRANCÁRMELO,1,1,6,,,,
3,up,Trueno,DANCE CRIP,3,1,26,,,,
4,-,Trueno & Nathy Peluso,ARGENTINA,-,4,1,,,,
5,down,FMK & Maria Becerra,Tranquila,2,1,18,,,,
6,down,Tiago pzk & Trueno,Salimo de Noche,5,2,21,,,,
7,-,Kendrick Lamar,United In Grief,-,7,1,,,,
8,-,Kendrick Lamar,N95,-,8,1,,,,
9,-,Trueno,TIERRA ZANTA,-,9,1,,,,
10,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,10,1,,,,
11,down,Jack Harlow,First Class,8,5,6,,,,
12,-,Trueno & Pedro Peligro,HOOP HOOP,-,12,1,,,,
13,-,Trueno,BUENOS AIRES EN LLAMAS,-,13,1,,,,
14,-,Kendrick Lamar,Father Time (feat. Sampha),-,14,1,,,,
15,-,Trueno,FEEL ME??,-,15,1,,,,
16,-,Kendrick Lamar,Worldwide Steppers,-,16,1,,,,
17,-,Trueno,FUCK EL POLICE,-,17,1,,,,
18,-,Kendrick Lamar,Rich Spirit,-,18,1,,,,
19,-,Trueno & Duki,PANAMA,-,19,1,,,,
20,-,"Trueno, Randy & Bizarrap",JUNGLE,-,20,1,,,,
21,-,FMK,Gatas,-,8,1,,,,
22,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",9,1,63,57,2021-03-14,57,2021-03-14
23,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,23,1,,,,
24,-,Kendrick Lamar,Rich (Interlude),-,24,1,,,,
25,-,Trueno,MANIFIESTO FREESTYLE,-,25,1,,,,
26,-,Trueno,SOLO POR VOS,-,26,1,,,,
27,-,Trueno,BIEN O MAL,-,27,1,,,,
28,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,28,1,,,,
29,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,7,1,42,,,,
30,-,Trueno,HOOD,-,20,1,,,,
31,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,1,77,69,2021-01-03,62,2021-01-24
32,-,Kendrick Lamar,Count Me Out,-,32,1,,,,
33,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",13,1,11,,,,
34,-,Kendrick Lamar & Kodak Black,Silent Hill,-,32,1,,,,
35,down,WOS,MELÓN VINO,11,3,132,,,,
36,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,95,47,2020-08-02,43,2020-08-09
37,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,37,1,,,,
38,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,17,3,27,,,,
39,-,Kendrick Lamar,Crown,-,39,1,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,43,,,,
41,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),12,3,73,,,,
42,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,6,132,,,,
43,-,Kendrick Lamar,Auntie Diaries,-,43,1,,,,
44,-,Kendrick Lamar,Savior (Interlude),-,44,1,,,,
45,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,45,1,,,,
46,down,Duki & Bizarrap,Malbec,18,2,56,,,,
47,-,Kendrick Lamar,Mirror,-,47,1,,,,
48,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,48,1,,,,
49,down,Duki,Goteo,23,1,132,,,,
50,down,Eminem,Without Me,21,8,129,,,,
51,down,Future,WAIT FOR U (feat. Drake & Tems),30,30,3,,,,
52,down,WOS & Evlay,ALMA DINAMITA,19,4,100,,,,
53,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,24,1,,,,
54,down,WOS,MIRÁ MAMÁ,16,10,39,,,,
55,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",22,4,132,,,,
56,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",31,3,32,,,,
57,down,Duki,Hello Cotto,48,14,32,,,,
58,down,WOS,CANGURO,15,1,132,,,,
59,down,"Duki, YSY A & Rei",Pintao,38,3,56,,,,
60,down,WOS,FRESCO,28,6,132,,,,
61,up,Eminem,The Real Slim Shady,61,9,62,,,,
62,down,Rels B,A Mí,25,12,130,,,,
63,down,WOS,OKUPA,33,10,124,,,,
64,down,Post Malone,Circles,26,4,132,2,2019-10-06,2,2019-10-06
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,8,132,26,2019-10-06,26,2019-10-06
66,-,Jack Harlow,Dua Lipa,-,66,1,,,,
67,down,Dillom,PELOTUDA,42,34,22,,,,
68,down,Duki,Si Te Sentis Sola,36,31,27,,,,
69,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",35,26,117,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,7,132,,,,
71,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),27,1,53,,,,
72,down,Ysy A,Vamo A Darle (with Orodembow),54,11,11,,,,
73,down,WOS & Ricardo Mollo,CULPA,43,6,26,,,,
74,down,Duki,Sin culpa (feat. DrefQuila),29,27,116,,,,
75,down,Zeballos,Nadir,51,23,59,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),47,12,105,36,2020-02-16,36,2020-02-16
77,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,52,9,26,,,,
78,down,WOS & Ca7riel,NIÑO GORDO FLACO,44,12,26,,,,
79,-,Kendrick Lamar,The Heart Part 5,-,79,1,,,,
80,down,Duki,Rockstar,79,48,8,,,,
81,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",67,3,108,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),98,24,16,,,,
83,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",46,8,101,,,,
84,down,Dillom,LA PRIMERA,53,38,16,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,28,128,,,,
86,down,WOS,CONTANDO OVEJAS,40,15,26,,,,
87,down,Drake,God's Plan,56,24,131,,,,
88,-,Zeballos,Piel,-,29,15,,,,
89,down,Duki & Leby,No Me Llores,39,28,78,,,,
90,down,EL NOBA,Tamo Chelo,41,5,39,,,,
91,down,WOS,QUE SE MEJOREN,80,21,20,,,,
92,down,Dillom,HEGEMÓNICA (feat. L-Gante),60,26,17,,,,
93,down,Dillom,OPA,73,6,19,,,,
94,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",34,30,106,,,,
95,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",92,4,19,,,,
96,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,39,23,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,22,122,,,,
98,down,WOS,PURPURA,59,29,55,,,,
99,down,"Duki, Cró! & Ysy A",Hijo de la Noche,96,43,32,,,,
100,down,FMK & Tiago pzk,Prende la Cámara,57,1,46,,,,
