Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,13,100,2020-03-01,7,2020-04-26
2,down,Drake,Toosie Slide,1,1,7,65,2020-04-05,2,2020-04-26
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,22,60,2020-01-05,24,2020-02-02
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,5,79,2020-04-19,1,2020-07-05
5,up,Travis Scott,SICKO MODE,5,3,28,48,2020-04-26,9,2020-05-03
6,up,Roddy Ricch,The Box,8,2,23,91,2019-12-08,2,2020-02-16
7,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,1,4,65,2020-04-26,1,2020-05-03
8,down,Travis Scott,goosebumps,6,5,27,89,2020-04-26,18,2020-05-03
9,down,Megan Thee Stallion,Savage,7,3,9,61,2020-03-22,14,2020-04-19
10,down,DripReport,Skechers,9,8,9,68,2020-04-12,51,2020-04-19
11,down,Post Malone,Circles,10,4,28,2,2019-10-06,2,2019-10-06
12,up,6ix9ine,GOOBA,78,12,2,100,2020-05-10,2,2020-05-17
13,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,6,28,,,,
14,up,Duki,Goteo,15,1,28,,,,
15,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,13,3,66,2020-05-03,18,2020-05-31
16,up,WOS,CANGURO,19,1,28,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,8,28,26,2019-10-06,26,2019-10-06
18,up,Arizona Zervas,ROXANNE,21,3,26,14,2019-11-24,4,2019-12-22
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,7,28,,,,
20,down,Drake,Chicago Freestyle (feat. Giveon),14,14,3,92,2020-05-03,26,2020-05-10
21,down,Travis Scott,HIGHEST IN THE ROOM,20,10,28,35,2019-10-06,2,2019-10-13
22,up,WOS,MELÓN VINO,22,3,28,,,,
23,up,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),23,6,7,,,,
24,up,Bad Gyal,Fiebre,79,1,4,,,,
25,down,Duki,Fornai (feat. Orodembow),18,18,3,,,,
26,down,Trueno,Atrevido,25,3,13,,,,
27,up,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",69,27,2,,,,
28,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",30,4,28,,,,
29,up,Post Malone,Better Now,29,15,28,,,,
30,down,WOS,FRESCO,27,6,28,,,,
31,up,Don Toliver,No Idea,35,6,25,95,2019-12-08,26,2020-01-12
32,up,Ysy A & Bhavi,Sin Conexión,77,32,2,,,,
33,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",40,3,28,,,,
34,down,Drake,Pain 1993 (feat. Playboi Carti),12,12,3,71,2020-05-03,18,2020-05-10
35,down,Lil Mosey,Blueberry Faygo,31,19,12,69,2020-02-16,24,2020-04-12
36,up,Drake,One Dance (feat. Wizkid & Kyla),44,11,26,,,,
37,up,StaySolidRocky,Party Girl,54,14,2,86,2020-05-10,14,2020-06-14
38,down,Duki & Obie Wanshot,H.I.E.L.O.,28,2,11,,,,
39,up,Drake,God's Plan,60,24,28,,,,
40,down,Future,Life Is Good (feat. Drake),38,9,19,86,2020-01-12,6,2020-01-19
41,up,Post Malone,rockstar (feat. 21 Savage),41,22,28,,,,
42,up,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),46,16,7,,,,
43,up,Don Toliver,After Party,49,43,4,85,2020-05-03,71,2020-05-24
44,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",34,7,7,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],39,7,21,83,2019-12-29,32,2020-01-05
46,down,Travis Scott,BUTTERFLY EFFECT,43,22,7,,,,
47,down,24kGoldn,CITY OF ANGELS,42,13,13,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,28,24,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,29,28,,,,
50,down,JACKBOYS,OUT WEST (feat. Young Thug),48,13,21,79,2019-12-29,28,2020-01-05
51,down,Trueno,Azul y Oro,36,6,8,,,,
52,up,Rels B,A Mí,53,12,26,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,23,28,,,,
54,up,Eminem,Without Me,68,8,25,,,,
55,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",61,26,28,,,,
56,down,Lil Uzi Vert,Myron,55,29,10,88,2020-03-15,22,2020-03-22
57,down,WOS,OKUPA,47,10,28,,,,
58,up,Travis Scott,STARGAZING,58,27,4,,,,
59,down,JOV Music,"Sessions, Vol. 1 (feat. El Real)",51,38,4,,,,
60,down,Roddy Ricch,High Fashion (feat. Mustard),52,19,19,78,2019-12-15,22,2020-02-16
61,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",59,8,28,,,,
62,up,WOS,LUZ DELITO,71,16,28,,,,
63,up,Duki,Sin culpa (feat. DrefQuila),65,9,14,,,,
64,down,Drake,Not You Too (feat. Chris Brown),26,26,3,64,2020-05-03,38,2020-05-10
65,down,Drake,Desires (feat. Future),32,32,3,68,2020-05-03,41,2020-05-10
66,up,NICKI NICOLE,Años Luz,81,9,28,,,,
67,up,Eminem,Godzilla (feat. Juice WRLD),72,13,18,84,2020-01-19,12,2020-01-26
68,up,BROCKHAMPTON,SUGAR,75,19,19,81,2020-01-12,59,2020-02-02
69,up,Juice WRLD,Lucid Dreams,85,9,24,7,2019-12-15,7,2019-12-15
70,up,Drake,Hotline Bling,99,38,7,,,,
71,-,Mesita,Hot Box,-,71,1,,,,
72,down,Drake,Time Flies,37,37,3,46,2020-05-10,46,2020-05-10
73,-,Jack Harlow,Whats Poppin,-,45,5,76,2020-03-22,37,2020-04-19
74,up,NICKI NICOLE,Wapo Traketero,83,19,28,,,,
75,up,Mac Miller,Good News,86,8,19,62,2020-01-12,21,2020-01-19
76,down,Drake,In My Feelings,62,38,27,,,,
77,up,Mustard,Ballin’ (feat. Roddy Ricch),80,45,16,93,2019-11-10,19,2020-01-12
78,-,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",-,2,25,,,,
79,-,Future,Solitaires (feat. Travis Scott),-,50,1,89,2020-05-17,35,2020-05-24
80,up,エミネム,The Monster (feat. Rihanna),89,55,14,,,,
81,down,Y2K & bbno$,Lalala,74,28,28,11,2019-10-06,11,2019-10-06
82,up,"Duki, Cró! & Ysy A",Hijo de la Noche,100,37,15,,,,
83,up,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",84,9,9,,,,
84,down,The Black Eyed Peas,Where Is the Love?,70,24,28,,,,
85,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,85,1,76,2020-05-17,76,2020-05-17
86,-,LiL CaKe,U.S.A,-,26,1,,,,
87,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,49,1,85,2020-05-17,57,2020-05-24
88,down,Eminem,Love the Way You Lie (feat. Rihanna),73,40,23,,,,
89,-,Future,Trapped in the Sun,-,88,1,95,2020-05-17,86,2020-05-24
90,up,WOS,PURPURA,92,29,27,,,,
91,down,"Future, Drake & Young Thug",D4L,33,33,3,72,2020-05-03,45,2020-05-10
92,-,Travis Scott,CAN'T SAY,-,89,2,,,,
93,-,Ca7riel & Paco Amoroso,OUKE,-,37,23,,,,
94,up,Duki & Leby,No Me Llores,98,20,14,,,,
95,-,Migos,Taco Tuesday,-,95,1,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,12,9,36,2020-02-16,36,2020-02-16
97,down,Post Malone,Wow.,93,16,28,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),94,23,8,,,,
99,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",95,30,11,,,,
100,-,Duki & Khea,Hitboy,-,27,22,,,,
