Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,2,47,2020-08-02,43,2020-08-09
2,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",24,2,2,,,,
3,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",29,3,2,,,,
4,up,Trueno,Ñeri (feat. Taiu & Tatool),41,4,2,,,,
5,up,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",43,5,2,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
7,up,Trueno,Atrevido,27,3,24,,,,
8,up,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",38,8,2,,,,
9,up,Trueno,Cucumelo (feat. Taiu & Tatool),54,9,2,,,,
10,up,Trueno,Background (feat. Taiu & Tatool),58,10,2,,,,
11,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",2,2,5,,,,
12,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,33,60,2020-01-05,24,2020-02-02
13,up,Trueno,Azul y Oro,57,6,13,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),4,1,24,100,2020-03-01,7,2020-04-26
15,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,6,39,,,,
16,down,WOS,CANGURO,12,1,39,,,,
17,down,Post Malone,Circles,9,4,39,2,2019-10-06,2,2019-10-06
18,down,Bad Gyal,Fiebre,7,1,15,,,,
19,up,WOS,MELÓN VINO,25,3,39,,,,
20,down,DJ Khaled,POPSTAR (feat. Drake),5,4,3,94,2020-07-19,8,2020-09-20
21,down,Travis Scott,goosebumps,11,5,38,89,2020-04-26,18,2020-05-03
22,down,Rels B,A Mí,19,12,37,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,39,26,2019-10-06,26,2019-10-06
24,down,Travis Scott,SICKO MODE,13,3,39,48,2020-04-26,9,2020-05-03
25,down,Drake,Toosie Slide,10,1,18,65,2020-04-05,2,2020-04-26
26,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",23,4,39,,,,
27,down,Duki,Goteo,15,1,39,,,,
28,-,Harry Nach,Tak Tiki Tak,-,4,1,75,2020-06-14,75,2020-06-14
29,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",40,3,39,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,7,39,,,,
31,down,Roddy Ricch,The Box,18,2,34,91,2019-12-08,2,2020-02-16
32,down,WOS,FRESCO,30,6,39,,,,
33,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",16,1,11,,,,
34,down,JACKBOYS,OUT WEST (feat. Young Thug),17,13,32,79,2019-12-29,28,2020-01-05
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,6,5,74,2020-07-05,5,2020-07-12
36,down,WOS & Evlay,ALMA DINAMITA,34,4,11,,,,
37,down,NICKI NICOLE,Años Luz,33,9,39,,,,
38,down,StaySolidRocky,Party Girl,26,14,13,86,2020-05-10,14,2020-06-14
39,up,NICKI NICOLE,Wapo Traketero,50,19,39,,,,
40,down,C.R.O,Basura (feat. Duki & Negro Dub),21,10,5,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),45,11,37,,,,
42,down,Megan Thee Stallion,Savage,32,3,20,61,2020-03-22,14,2020-04-19
43,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",36,35,6,74,2020-06-28,14,2020-07-26
44,down,Post Malone,Better Now,28,15,39,,,,
45,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",80,30,18,,,,
46,up,WOS,OKUPA,69,10,39,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),42,22,39,,,,
48,down,Juice WRLD & Marshmello,Come & Go,22,9,4,4,2020-07-19,4,2020-07-19
49,down,Travis Scott,HIGHEST IN THE ROOM,31,10,39,35,2019-10-06,2,2019-10-13
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,28,35,,,,
51,up,Zaramay,Freestyle Session #12,100,38,2,,,,
52,down,Arizona Zervas,ROXANNE,49,3,37,14,2019-11-24,4,2019-12-22
53,down,Future,Life Is Good (feat. Drake),46,9,30,86,2020-01-12,6,2020-01-19
54,up,WOS,LUZ DELITO,59,16,39,,,,
55,-,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),-,41,1,,,,
56,down,Drake,God's Plan,48,24,39,,,,
57,up,Don Toliver,No Idea,60,6,36,95,2019-12-08,26,2020-01-12
58,down,Russ,What They Want,52,19,6,,,,
59,down,Eminem,Without Me,47,8,36,,,,
60,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",44,13,8,,,,
61,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",64,26,39,,,,
62,down,DJ Khaled,GREECE (feat. Drake),37,37,3,24,2020-07-26,24,2020-07-26
63,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,39,1,15,65,2020-04-26,1,2020-05-03
64,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",68,8,38,,,,
65,down,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,55,32,6,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,23,39,,,,
67,up,Duki,Sin culpa (feat. DrefQuila),70,16,24,,,,
68,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,29,39,,,,
69,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),53,13,14,66,2020-05-03,18,2020-05-31
70,down,DripReport,Skechers,56,8,20,68,2020-04-12,51,2020-04-19
71,down,JOV Music,"Sessions, Vol. 1 (feat. El Real)",66,38,15,,,,
72,down,The Black Eyed Peas,Where Is the Love?,71,24,39,,,,
73,up,Drake,In My Feelings,74,38,38,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],78,7,32,83,2019-12-29,32,2020-01-05
75,-,WOS,PURPURA,-,29,32,,,,
76,down,Travis Scott,BUTTERFLY EFFECT,67,22,18,,,,
77,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,49,1,,,,
78,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),85,23,6,,,,
79,down,Juice WRLD,Lucid Dreams,75,9,33,7,2019-12-15,7,2019-12-15
80,up,NICKI NICOLE,F*****g Diablo,99,14,24,,,,
81,up,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),84,6,18,,,,
82,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,18,1,54,2020-07-12,6,2020-08-09
83,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),65,34,5,17,2020-07-12,17,2020-07-12
84,down,Eminem,Lose Yourself (Soundtrack Version),82,12,19,36,2020-02-16,36,2020-02-16
85,down,Lil Mosey,Blueberry Faygo,81,19,23,69,2020-02-16,24,2020-04-12
86,-,Drake,Hotline Bling,-,38,12,,,,
87,-,Post Malone,Congratulations (feat. Quavo),-,75,8,,,,
88,-,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",-,88,1,,,,
89,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,89,1,,,,
90,up,Post Malone,Wow.,98,16,38,,,,
91,-,WOS & Evlay,OJERAS NEGRAS,-,15,8,,,,
92,down,Drake,Chicago Freestyle (feat. Giveon),88,14,14,92,2020-05-03,26,2020-05-10
93,down,LiL CaKe,U.S.A,77,26,12,,,,
94,down,"Mesita, C.R.O & Big Soto",Hot Box (Remix),61,61,3,,,,
95,down,Rels B,Buenos Genes (feat. DELLAFUENTE),91,26,7,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,40,33,,,,
97,-,Duki,Vida Eterna (feat. Negro Dub),-,50,4,,,,
98,down,6ix9ine,GOOBA,79,12,13,100,2020-05-10,2,2020-05-17
99,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,61,23,,,,
100,-,"WOS, Evlay & Manu Oliva",ALGO DEL VACÍO,-,12,8,,,,
