Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,37,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,58,,,,
3,up,Various Artists,Te Cura,6,2,13,,,,
4,up,"Duki, KHEA & Bizarrap",Remember Me,5,3,5,,,,
5,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),69,5,2,,,,
6,down,Travis Scott,MELTDOWN,3,3,3,,,,
7,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,2,31,,,,
8,up,WOS,ARRANCÁRMELO,14,1,71,,,,
9,down,Travis Scott,FE!N,4,4,3,,,,
10,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,7,3,4,,,,
11,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),8,6,8,,,,
12,up,Travis Scott,I KNOW ?,15,12,3,,,,
13,up,Duki & C.R.O,hARAkiRi,17,3,20,,,,
14,down,Travis Scott,THANK GOD,9,9,3,,,,
15,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,1,160,47,2020-08-02,43,2020-08-09
16,up,Travis Scott,TELEKINESIS,26,16,3,,,,
17,up,Mesita,Dale Mecha,23,4,15,,,,
18,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,22,3,28,,,,
19,up,Duki,GIVENCHY,20,2,56,,,,
20,down,Travis Scott,MY EYES,11,11,3,,,,
21,down,Travis Scott,HYAENA,12,12,3,,,,
22,up,Eladio Carrión,Mbappe,27,17,23,,,,
23,down,Travis Scott,MODERN JAM,13,13,3,,,,
24,up,Duki,aPoLLo13,29,5,15,,,,
25,up,Trueno,DANCE CRIP,31,1,91,,,,
26,up,Quevedo,WANDA,30,4,30,,,,
27,down,Travis Scott,SIRENS,18,18,3,,,,
28,up,Doja Cat,Paint The Town Red,84,3,2,,,,
29,down,Travis Scott,GOD'S COUNTRY,16,16,3,,,,
30,down,Travis Scott,DELRESTO (ECHOES),19,19,3,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,8,197,26,2019-10-06,26,2019-10-06
32,up,Duki,Goteo,33,1,197,,,,
33,down,Travis Scott,TOPIA TWINS,21,21,3,,,,
34,up,Bizarrap & Duki,3 Estrellas en el Conjunto,37,3,33,,,,
35,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,32,8,57,,,,
36,up,Quevedo & Omar Montes,DAME,45,6,30,,,,
37,down,Travis Scott,CIRCUS MAXIMUS,25,25,3,,,,
38,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",38,1,62,,,,
39,up,Milo j,AL BORDE,47,12,18,,,,
40,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",40,1,128,57,2021-03-14,57,2021-03-14
41,down,Travis Scott,SKITZO,28,28,3,,,,
42,up,Tiago pzk & Trueno,Salimo de Noche,48,2,86,,,,
43,up,Quevedo,AHORA QUÉ,44,6,30,,,,
44,up,Eminem,Without Me,50,8,194,,,,
45,up,Rels B,cómo dormiste?,49,2,54,,,,
46,down,Trueno,FEEL ME??,43,1,100,,,,
47,down,Post Malone,Circles,46,4,197,2,2019-10-06,2,2019-10-06
48,up,Ysy A,Full Ice,53,10,84,,,,
49,down,Travis Scott,TIL FURTHER NOTICE,35,35,3,,,,
50,up,Tiago pzk & Lit Killah,Entre Nosotros,51,24,43,,,,
51,down,LIT killah,Apaga el celular,42,19,46,,,,
52,up,Duki,Si Me Sobrara el Tiempo,56,6,26,,,,
53,down,FMK,Perdóname,52,25,47,,,,
54,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),60,6,197,,,,
55,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,54,1,107,,,,
56,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,55,3,40,,,,
57,up,NICKI NICOLE,Wapo Traketero,57,19,181,,,,
58,up,Trueno,Ñeri (feat. Taiu & Tatool),59,4,142,,,,
59,down,Travis Scott,LOST FOREVER,36,36,3,,,,
60,up,Milo j,Milagrosa,61,10,25,,,,
61,up,Rels B,A Mí,62,12,194,,,,
62,up,WOS,MELÓN VINO,73,3,197,,,,
63,down,FMK & Maria Becerra,Tranquila,58,1,83,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),64,11,189,,,,
65,up,Ysy A,Vamo A Darle (with Orodembow),67,11,76,,,,
66,down,Travis Scott,PARASAIL,39,39,3,,,,
67,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,63,2,40,,,,
68,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",68,4,197,,,,
69,down,Travis Scott,LOOOVE,41,41,3,,,,
70,up,Gunna,fukumean,78,47,5,,,,
71,up,Duki,Hello Cotto,76,12,97,,,,
72,down,Duki & Bizarrap,Malbec,66,2,121,,,,
73,down,Drake,God's Plan,65,24,193,,,,
74,-,Trueno,TRANKY FUNKY,-,3,1,,,,
75,down,Quevedo,YANKEE,74,12,28,,,,
76,down,"Duki, YSY A & Rei",Pintao,71,3,121,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),82,22,167,,,,
78,up,Eminem,The Real Slim Shady,89,9,125,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,37,29,,,,
80,up,Dave & Central Cee,Sprinter,85,67,4,,,,
81,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,29,21,,,,
82,up,Trueno,Atrevido,86,3,89,,,,
83,up,Paulo Londra,Chica Paranormal,93,49,53,,,,
84,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,88,5,40,,,,
85,down,WOS,CANGURO,72,1,197,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,28,185,,,,
87,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",79,26,181,,,,
88,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),70,13,7,,,,
89,down,WOS,FRESCO,87,6,197,,,,
90,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",94,3,42,,,,
91,-,Quevedo,CUÉNTALE,-,15,14,,,,
92,-,Duki,Cascada,-,7,62,,,,
93,down,"YSY A, Sixto Yegros & Baxian",ESTA QUE QUEMA (feat. SPONSOR DIOS),75,14,8,,,,
94,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",99,1,76,,,,
95,up,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",96,48,22,,,,
96,-,NICKI NICOLE,F*****g Diablo,-,14,37,,,,
97,-,Drake,Hotline Bling,-,38,47,,,,
98,down,Quevedo,DONDE QUIERO ESTAR,95,22,20,,,,
99,down,FMK,Ahora No (feat. Kodigo),97,60,23,,,,
100,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",92,1,142,69,2021-01-03,62,2021-01-24
