Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FMK & Tiago pzk,Prende la Cámara,1,1,5,,,,
2,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,22,57,2021-03-14,57,2021-03-14
3,up,Duki & Bizarrap,Malbec,3,2,15,,,,
4,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),4,1,12,,,,
5,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,1,1,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,1,2,,,,
7,down,Trueno,Solo por Vos,5,5,3,,,,
8,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,1,36,69,2021-01-03,62,2021-01-24
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,54,47,2020-08-02,43,2020-08-09
10,down,Trueno & Duki,PANAMÁ,6,2,9,,,,
11,up,Post Malone,Circles,11,4,91,2,2019-10-06,2,2019-10-06
12,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,2,8,,,,
13,down,Post Malone,Motley Crew,10,6,4,,,,
14,down,WOS,MELÓN VINO,13,3,91,,,,
15,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,6,91,,,,
16,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",17,4,91,,,,
17,down,Falke 912 & Bhavi,Nat Geo (feat. Lit Killah) [Remix],12,12,3,,,,
18,up,"Duki, YSY A & Rei",Pintao,18,3,15,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,8,91,26,2019-10-06,26,2019-10-06
20,down,Duki,Goteo,19,1,91,,,,
21,up,Masked Wolf,Astronaut In The Ocean,22,5,25,60,2021-02-07,6,2021-04-04
22,down,"LiL CaKe, Luck Ra & Oscu",Star,21,21,3,,,,
23,down,Roddy Ricch,Late At Night,16,9,9,,,,
24,down,24kGoldn,Mood (feat. iann dior),23,1,50,33,2020-08-23,1,2020-10-11
25,up,WOS,CANGURO,26,1,91,,,,
26,down,Pop Smoke,Mr. Jones (feat. Future),15,15,3,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,7,91,,,,
28,up,Eminem,Without Me,30,8,88,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),29,11,89,,,,
30,up,WOS,FRESCO,42,6,91,,,,
31,up,The Black Eyed Peas,Where Is the Love?,39,24,91,,,,
32,up,Duki,Sin culpa (feat. DrefQuila),38,9,75,,,,
33,down,Pop Smoke,Demeanor (feat. Dua Lipa),28,28,3,,,,
34,down,Eminem,The Real Slim Shady,33,9,21,,,,
35,up,Duki & Pekeño 77,Otra Vez,44,35,3,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),32,23,64,,,,
37,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),55,8,42,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,52,80,2020-08-09,1,2020-08-16
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,29,91,,,,
40,down,Trueno,Ñeri (feat. Taiu & Tatool),35,4,54,,,,
41,up,Drake,God's Plan,41,24,91,,,,
42,up,Rels B,A Mí,50,12,89,,,,
43,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",37,30,67,,,,
44,down,Megan Thee Stallion,Thot Shit,31,18,8,,,,
45,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",40,2,44,,,,
46,down,Dillom,OPA,34,6,10,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,23,91,,,,
48,up,The Living Tombstone,My Ordinary Life,66,22,13,,,,
49,up,Drake,Wants and Needs (feat. Lil Baby),60,10,22,90,2021-03-07,3,2021-03-14
50,up,Post Malone,rockstar (feat. 21 Savage),62,22,90,,,,
51,down,Post Malone,Better Now,47,15,91,,,,
52,down,Travis Scott,goosebumps,48,5,90,89,2020-04-26,18,2020-05-03
53,down,WOS & Evlay,ALMA DINAMITA,45,4,59,,,,
54,down,C.R.O,Ella es una G (feat. Duki) [Single],53,45,9,,,,
55,up,WOS,OKUPA,64,10,83,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,28,87,,,,
57,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,61,12,33,,,,
58,down,Duki,Chico Estrella,43,3,20,,,,
59,-,Luck Ra,No Es Así,-,13,1,,,,
60,down,Travis Scott,SICKO MODE,46,3,91,48,2020-04-26,9,2020-05-03
61,up,Duki & Leby,No Me Llores,97,20,46,,,,
62,down,Travis Scott & HVME,Goosebumps (Remix),58,12,26,82,2021-02-14,44,2021-04-11
63,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",49,2,27,,,,
64,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",56,8,77,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,46,27,,,,
66,down,Vince Staples & Fousheé,TAKE ME HOME,36,27,4,,,,
67,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),24,24,3,,,,
68,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",67,3,81,,,,
69,up,Cardi B,Up,69,4,26,4,2021-02-14,4,2021-02-14
70,down,NICKI NICOLE,Wapo Traketero,57,19,86,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),59,12,66,36,2020-02-16,36,2020-02-16
72,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",70,26,81,,,,
73,up,Eminem,Venom (Music From The Motion Picture),84,33,3,,,,
74,up,Powfu,Death Bed (feat. beabadoobee),79,1,75,100,2020-03-01,7,2020-04-26
75,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),65,1,39,39,2020-11-15,39,2020-11-15
76,up,The Black Eyed Peas,Pump It,82,76,20,,,,
77,-,Gera MX & Rels B,Se Me Olvidó,-,28,1,,,,
78,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,3,42,,,,
79,down,Duki,Cascada,75,7,15,,,,
80,up,The Kid LAROI,WITHOUT YOU,80,12,33,32,2020-12-13,12,2021-02-28
81,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,71,1,84,60,2020-01-05,24,2020-02-02
82,-,Paulo Londra,Dímelo,-,50,18,,,,
83,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),54,3,45,,,,
84,-,DANI,A Mi Lado,-,6,27,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,40,,,,
86,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,37,25,,,,
87,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",94,2,48,,,,
88,down,Zeballos,Nadir,81,23,32,,,,
89,-,DaBaby,Ball If I Want To,-,89,1,,,,
90,down,Bad Gyal,Fiebre,68,1,47,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,40,81,,,,
92,down,"Belly, The Weeknd & Young Thug",Better Believe,88,88,2,,,,
93,up,WOS,LUZ DELITO,99,16,79,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,35,39,10,2019-10-06,10,2019-10-06
95,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,26,61,2020-08-23,8,2020-10-04
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,61,33,,,,
97,-,Mac Miller,Good News,-,8,40,62,2020-01-12,21,2020-01-19
98,-,Kanye West,Flashing Lights,-,72,1,,,,
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,67,79,2020-04-19,1,2020-07-05
100,-,The Notorious B.I.G.,Big Poppa,-,89,1,,,,
