Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",19,1,2,,,,
2,down,FMK & Maria Becerra,Tranquila,1,1,9,,,,
3,down,Trueno,DANCE CRIP,2,1,17,,,,
4,down,Tiago pzk & Trueno,Salimo de Noche,3,2,12,,,,
5,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,5,1,33,,,,
6,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",4,1,54,57,2021-03-14,57,2021-03-14
7,down,Trueno,FEEL ME??,6,1,27,,,,
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,86,47,2020-08-02,43,2020-08-09
9,up,Eminem,Without Me,10,8,120,,,,
10,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",11,1,68,69,2021-01-03,62,2021-01-24
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,34,,,,
12,down,"Trueno, Randy & Bizarrap",JUNGLE,9,7,4,,,,
13,up,Post Malone,Circles,15,4,123,2,2019-10-06,2,2019-10-06
14,down,EL NOBA,Tamo Chelo,12,5,30,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,123,26,2019-10-06,26,2019-10-06
16,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),20,1,44,,,,
17,down,FMK,Pal Carajo el Amor,13,7,5,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),24,12,96,36,2020-02-16,36,2020-02-16
19,down,WOS,MELÓN VINO,18,3,123,,,,
20,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",28,3,23,,,,
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,6,123,,,,
22,up,Duki & Bizarrap,Malbec,22,2,47,,,,
23,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",23,4,123,,,,
24,down,Bad Gyal,Flow 2000,16,16,6,,,,
25,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,25,3,18,,,,
26,up,Eminem,The Real Slim Shady,26,9,53,,,,
27,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",17,4,11,,,,
28,up,Rels B,100 TRACKS,70,27,2,,,,
29,down,Duki,Goteo,27,1,123,,,,
30,down,Rels B,A Mí,29,12,121,,,,
31,up,FMK & Tiago pzk,Prende la Cámara,36,1,37,,,,
32,down,WOS,CANGURO,30,1,123,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),32,24,7,,,,
34,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",45,2,40,,,,
35,up,Duki,Sin culpa (feat. DrefQuila),35,27,107,,,,
36,up,"Duki, YSY A & Rei",Pintao,38,3,47,,,,
37,down,Post Malone & The Weeknd,One Right Now,33,6,19,,,,
38,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",34,30,97,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,7,123,,,,
40,up,WOS & Ricardo Mollo,CULPA,46,6,17,,,,
41,down,WOS & Evlay,ALMA DINAMITA,37,4,91,,,,
42,down,Duki,Si Te Sentis Sola,40,31,18,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,29,32,,,,
44,down,WOS,FRESCO,39,6,123,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),43,11,121,,,,
46,up,Drake,God's Plan,67,24,122,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,28,119,,,,
48,up,Zeballos,Nadir,63,23,50,,,,
49,up,Post Malone,Better Now,50,15,123,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),44,40,108,,,,
51,up,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,53,9,17,,,,
52,up,WOS,OKUPA,60,10,115,,,,
53,down,Duki & Leby,No Me Llores,49,28,69,,,,
54,-,FMK & Duki,Tu Nombre,-,7,1,,,,
55,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",79,8,93,,,,
56,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",51,26,108,,,,
57,up,WOS,CONTANDO OVEJAS,62,15,17,,,,
58,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",87,2,46,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),47,46,37,,,,
60,up,Gunna & Future,pushin P (feat. Young Thug),66,31,10,,,,
61,down,24kGoldn,Mood (feat. iann dior),48,1,82,33,2020-08-23,1,2020-10-11
62,up,WOS & Ca7riel,NIÑO GORDO FLACO,76,12,17,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,34,4,,,,
64,down,2Pac,Hit 'Em Up (feat. Outlawz),52,52,7,,,,
65,down,エミネム,The Monster (feat. Rihanna),58,55,62,,,,
66,down,Trueno & Duki,PANAMÁ,56,2,41,,,,
67,up,Travis Scott,SICKO MODE,71,3,122,48,2020-04-26,9,2020-05-03
68,down,WOS,MIRÁ MAMÁ,59,10,30,,,,
69,-,"FMK, Emilia & Guaynaa",Pa'l Perreo,-,16,1,,,,
70,down,Zeballos,Piel,65,29,7,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,23,119,,,,
72,up,Trueno,Solo por Vos,75,5,35,,,,
73,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,29,123,,,,
74,-,"FMK, LIT killah & Dani Ribba",Dime,-,24,1,,,,
75,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",85,2,75,,,,
76,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",82,5,26,,,,
77,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",74,3,103,,,,
78,down,50 Cent,In Da Club,55,46,6,,,,
79,down,Rels B,Buenos Genes (feat. DELLAFUENTE),72,26,32,,,,
80,up,NICKI NICOLE,Wapo Traketero,90,19,117,,,,
81,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,61,10,6,,,,
82,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,24,,,,
83,down,Yung Lean,Ginseng Strip 2002,64,33,7,,,,
84,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),81,64,4,,,,
85,down,The Black Eyed Peas,Where Is the Love?,68,24,120,,,,
86,up,Zeballos & Mili Milanss,Eclipse,88,50,2,,,,
87,up,Kodak Black,Super Gremlin,97,82,3,,,,
88,down,Tyga & Doja Cat,Freaky Deaky,78,78,2,,,,
89,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,2,68,,,,
90,-,Travis Scott,goosebumps,-,5,121,89,2020-04-26,18,2020-05-03
91,-,FMK,Nos Fuimos,-,27,8,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,22,116,,,,
93,-,FMK,Princesa,-,20,5,,,,
94,-,Dillom,HEGEMÓNICA (feat. L-Gante),-,26,9,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,91,10,92,35,2019-10-06,2,2019-10-13
96,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,3,45,,,,
97,-,Bad Gyal,Fiebre,-,1,53,,,,
98,-,Masked Wolf,Astronaut In The Ocean,-,5,55,60,2021-02-07,6,2021-04-04
99,-,Corina Smith & Eladio Carrión,Roto,-,99,1,,,,
100,down,NICKI NICOLE,Años Luz,84,9,96,,,,
