Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,15,47,2020-08-02,43,2020-08-09
2,up,24kGoldn,Mood (feat. iann dior),3,1,11,33,2020-08-23,1,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,13,80,2020-08-09,1,2020-08-16
4,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",4,2,5,,,,
5,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),5,3,9,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,6,18,74,2020-07-05,5,2020-07-12
7,up,DJ Khaled,POPSTAR (feat. Drake),7,4,16,94,2020-07-19,8,2020-09-20
8,up,Ysy A,#Ysya2020 Vol. 5 - Silbando,15,8,2,,,,
9,-,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,-,9,1,,,,
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,6,12,78,2020-08-16,3,2020-08-23
11,up,Pop Smoke,What You Know Bout Love,11,11,6,81,2020-07-12,14,2020-10-18
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,29,79,2020-04-19,1,2020-07-05
13,down,Post Malone,Circles,10,4,52,2,2019-10-06,2,2019-10-06
14,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,6,52,,,,
15,down,Harry Nach,Tak Tiki Tak,12,4,14,75,2020-06-14,75,2020-06-14
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,10,8,61,2020-08-23,8,2020-10-04
17,up,Trueno,Ñeri (feat. Taiu & Tatool),19,4,15,,,,
18,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),13,13,5,90,2020-10-18,90,2020-10-18
19,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",20,2,15,,,,
20,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",27,2,18,,,,
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,1,46,60,2020-01-05,24,2020-02-02
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,8,52,26,2019-10-06,26,2019-10-06
23,down,Duki,Sold Out Dates,17,4,6,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,7,52,,,,
25,up,Ysy A,#Ysya2020 Vol. 4 - Pasa Que Yo (feat. Yesan),30,25,3,,,,
26,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),18,8,13,,,,
27,down,oscu,Malibu de Coco,23,8,12,,,,
28,down,Duki,Goteo,24,1,52,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),29,1,37,100,2020-03-01,7,2020-04-26
30,down,WOS,CANGURO,25,1,52,,,,
31,up,Travis Scott,goosebumps,31,5,51,89,2020-04-26,18,2020-05-03
32,down,Travis Scott,SICKO MODE,28,3,52,48,2020-04-26,9,2020-05-03
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,18,14,54,2020-07-12,6,2020-08-09
34,up,Gorillaz,The Valley of The Pagans (feat. Beck),65,34,2,,,,
35,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",35,3,13,,,,
36,up,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,39,14,8,,,,
37,up,Drake,Toosie Slide,49,1,31,65,2020-04-05,2,2020-04-26
38,up,WOS,MELÓN VINO,42,3,52,,,,
39,down,Rels B,A Mí,36,12,50,,,,
40,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",32,4,52,,,,
41,down,Post Malone,Better Now,37,15,52,,,,
42,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),34,9,6,87,2020-09-27,12,2020-10-04
43,up,Drake,God's Plan,44,24,52,,,,
44,down,WOS,FRESCO,40,6,52,,,,
45,up,The Black Eyed Peas,Where Is the Love?,61,24,52,,,,
46,up,Eminem,Without Me,59,8,49,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,28,48,,,,
48,down,Future,Life Is Good (feat. Drake),46,9,43,86,2020-01-12,6,2020-01-19
49,down,Travis Scott,HIGHEST IN THE ROOM,43,10,52,35,2019-10-06,2,2019-10-13
50,up,JOV Music,"Sessions, Vol. 1 (feat. El Real)",57,38,28,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),53,22,52,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,23,52,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),38,11,50,,,,
54,up,Roddy Ricch,The Box,54,2,47,91,2019-12-08,2,2020-02-16
55,up,WOS,OKUPA,71,10,52,,,,
56,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",48,35,19,74,2020-06-28,14,2020-07-26
57,down,JACKBOYS,OUT WEST (feat. Young Thug),55,13,45,79,2019-12-29,28,2020-01-05
58,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",68,26,52,,,,
59,up,Gorillaz,The Lost Chord (feat. Leee John),67,59,2,,,,
60,up,Bad Gyal,Fiebre,94,1,28,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),83,12,31,36,2020-02-16,36,2020-02-16
62,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",47,6,9,,,,
63,up,Juice WRLD,Lucid Dreams,87,9,46,7,2019-12-15,7,2019-12-15
64,down,NICKI NICOLE,Años Luz,51,9,52,,,,
65,up,Ty Dolla $ign,Spicy (feat. Post Malone),82,65,2,58,2020-11-01,58,2020-11-01
66,up,Fugees,Killing Me Softly With His Song,80,66,7,,,,
67,up,Drake,In My Feelings,75,38,51,,,,
68,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",58,3,15,,,,
69,up,WOS & Evlay,ALMA DINAMITA,69,4,24,,,,
70,-,"Bardero$, C.R.O & Franky Style","Mdb - La Fiesta Es de Nosotros (feat. Homer el Mero Mero, Lil Troca & Chulu)",-,70,1,,,,
71,down,NICKI NICOLE,Wapo Traketero,52,19,52,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,29,52,,,,
73,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",64,3,52,,,,
74,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",66,1,24,,,,
75,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,52,1,97,2020-10-25,92,2020-11-01
76,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,29,1,,,,
77,down,WOS,LUZ DELITO,73,16,52,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),86,23,25,,,,
79,down,Arizona Zervas,ROXANNE,77,3,50,14,2019-11-24,4,2019-12-22
80,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),45,32,5,77,2020-10-04,17,2020-10-11
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,23,19,,,,
82,down,Duki,Sin culpa (feat. DrefQuila),63,27,37,,,,
83,down,Metro Boomin,Space Cadet (feat. Gunna),74,74,2,,,,
84,-,Jack Harlow,Tyler Herro,-,64,1,51,2020-11-01,51,2020-11-01
85,-,Octavian & Skepta,Papi Chulo,-,83,1,,,,
86,down,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,85,85,2,,,,
87,up,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),89,16,26,,,,
88,up,Travis Scott,BUTTERFLY EFFECT,92,22,30,,,,
89,down,DJ Khaled,GREECE (feat. Drake),78,37,16,24,2020-07-26,24,2020-07-26
90,up,WOS,PURPURA,97,29,39,,,,
91,down,エミネム,The Monster (feat. Rihanna),81,55,27,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),84,40,45,,,,
93,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,30,28,,,,
94,-,The Black Eyed Peas,Pump It,-,76,1,,,,
95,up,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),95,41,14,,,,
96,down,Rels B,Buenos Genes (feat. DELLAFUENTE),72,26,15,,,,
97,-,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,-,32,11,,,,
98,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",76,8,51,,,,
99,-,Travis Scott,STARGAZING,-,27,10,,,,
100,down,Rei,Mente Gitana,62,26,10,,,,
