Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,REAL GANGSTA LOVE,1,1,6,,,,
2,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",2,1,10,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,104,,,,
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,206,47,2020-08-02,43,2020-08-09
5,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,1,33,,,,
6,up,Trueno,OHH BABY,6,6,40,,,,
7,up,Trueno,RAIN III,7,6,6,,,,
8,up,Trueno,DANCE CRIP,13,1,137,,,,
9,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,10,2,43,,,,
10,down,Trueno,NIGHT,8,6,6,,,,
11,down,Duki,Sin culpa (feat. DrefQuila),9,9,129,,,,
12,up,Duki,Hello Cotto,12,12,141,,,,
13,up,Kendrick Lamar,Not Like Us,36,4,8,,,,
14,up,Duki,Goteo,16,1,243,,,,
15,up,WOS,ARRANCÁRMELO,15,1,117,,,,
16,up,Trueno,FEEL ME??,21,1,146,,,,
17,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,11,3,74,,,,
18,down,Duki,Si Te Sentis Sola,14,14,125,,,,
19,up,Ysy A,Full Ice,19,10,130,,,,
20,up,Duki,GIVENCHY,20,2,102,,,,
21,down,Trueno,PULL UP!,18,7,6,,,,
22,up,C. Tangana,Mala mujer,22,21,17,,,,
23,up,NICKI NICOLE,Wapo Traketero,23,19,227,,,,
24,up,Tommy Richman,Million Dollar Baby,29,16,9,,,,
25,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",25,1,155,69,2021-01-03,62,2021-01-24
26,down,Ysy A,Vamo A Darle (with Orodembow),24,11,122,,,,
27,down,"PRIZE, Sautu & ARA","Bichigyal (feat. Ramma, c n d & Tiano) [Remix]",17,9,5,,,,
28,up,Trueno,NO CAP,31,13,6,,,,
29,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",35,1,108,,,,
30,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,33,3,86,,,,
31,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,28,28,76,,,,
32,down,Eminem,Houdini,27,8,5,,,,
33,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,37,2,86,,,,
34,down,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,26,17,6,,,,
35,down,Trueno,CUANDO EL BAJO SUENA,32,15,6,,,,
36,up,C.R.O & Airbag,Sobredosis en Las Vegas,86,36,2,,,,
37,up,Trueno,Ñeri (feat. Taiu & Tatool),44,4,188,,,,
38,up,Eminem,Without Me,40,8,240,,,,
39,up,Khea,Cómo Le Digo,43,39,15,,,,
40,down,Trueno,PLO PLO!,34,11,6,,,,
41,down,"Lucho SSJ, Duki & Awesome Pierre",Casablanca,38,22,4,,,,
42,down,Eze Remix & Matt Sebastian,Cierre Rkt,30,17,10,,,,
43,down,Zaramay & Lil Pani,MADISON,39,11,8,,,,
44,up,Sayian Jimmy & Nysix Music,Bad Boy,45,3,30,,,,
45,down,"Duki, Cró! & Ysy A",Hijo de la Noche,42,37,117,,,,
46,down,Duki & Leby,No Me Llores,41,20,121,,,,
47,up,Duki & C.R.O,hARAkiRi,57,3,66,,,,
48,up,Travis Scott,FE!N,68,4,34,,,,
49,up,Trueno,Atrevido,56,3,135,,,,
50,down,Luck Ra,Sola,46,27,41,,,,
51,up,C.R.O & Homer el Mero Mero,Del infierno me escapé,89,51,2,,,,
52,down,Trueno,LA NOTA,47,21,6,,,,
53,down,Nathy Peluso & Duki,MANHATTAN,49,9,6,,,,
54,up,Eminem,The Real Slim Shady,72,9,168,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,8,243,26,2019-10-06,26,2019-10-06
56,up,FMK,Perdóname,63,25,93,,,,
57,up,"YSY A, Bhavi & DrefQuila",TUUUYO,60,8,43,,,,
58,up,Tiago pzk & Lit Killah,Entre Nosotros,69,24,89,,,,
59,up,"YSY A, Club Hats & SPONSOR DIOS",MÁS GRANDE ESTE AÑO,67,12,10,,,,
60,down,Duki & Bizarrap,Malbec,50,2,161,,,,
61,up,Trueno,Solo por Vos,81,5,82,,,,
62,down,Post Malone,Circles,58,4,243,2,2019-10-06,2,2019-10-06
63,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,51,5,85,,,,
64,down,Arcángel,Me Acostumbré (feat. Bad Bunny),62,20,45,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),74,12,209,36,2020-02-16,36,2020-02-16
66,down,Tiago pzk & Trueno,Salimo de Noche,59,2,132,,,,
67,up,C.R.O,Metido en los verdes,80,67,2,,,,
68,down,Duki,Rockstar,65,48,20,,,,
69,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),55,4,28,,,,
70,down,"Duki, YSY A & Rei",Pintao,53,3,165,,,,
71,up,Bizarrap & Duki,3 Estrellas en el Conjunto,73,3,78,,,,
72,down,Ysy A,Casi un G,48,8,60,,,,
73,down,YSY A,Pastel Con Nutella,54,50,32,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,40,188,,,,
75,-,"YSY A, De La Ghetto & Koki LS",LA JOYA DE ESTA ERA,-,75,1,,,,
76,down,Rels B,A Mí,71,12,239,,,,
77,down,Luck Ra,Cuanto Vale (feat. Tobi),61,40,32,,,,
78,-,Drake,Passionfruit,-,53,83,,,,
79,down,Bhavi & Seven Kayne,Bésame,78,78,5,,,,
80,up,NICKI NICOLE,Años Luz,82,9,104,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),92,11,235,,,,
82,-,C.R.O,Vida Cara (feat. Mesita),-,82,1,,,,
83,up,C.R.O & Neo Pistea,Hustlers,94,83,4,,,,
84,down,WOS,MELÓN VINO,77,3,243,,,,
85,-,Future & Metro Boomin,Like That,-,6,13,,,,
86,up,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",93,48,49,,,,
87,down,MACO,Tu Ropa,76,46,5,,,,
88,down,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",64,22,47,,,,
89,-,Travis Scott,goosebumps,-,5,197,89,2020-04-26,18,2020-05-03
90,down,"YSY A, Rei & Obie Wanshot",YA NI YO ME ENTIENDO,75,6,10,,,,
91,-,Duki & Alemán,Me Gusta Lo Simple,-,10,87,,,,
92,down,Ysy A,Amanecer,70,18,76,,,,
93,-,"Duki, KHEA & Bizarrap",Remember Me,-,3,49,,,,
94,down,Quevedo,AHORA QUÉ,85,6,75,,,,
95,-,FMK,Ahora No (feat. Kodigo),-,60,43,,,,
96,-,Various Artists,Te Cura,-,2,53,,,,
97,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",66,26,221,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,10,108,35,2019-10-06,2,2019-10-13
99,-,Milo j,Milagrosa,-,10,61,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,37,63,,,,
