Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,1,1,3,,,,
2,up,WOS,CANGURO,2,1,3,,,,
3,up,WOS,MELÓN VINO,4,3,3,,,,
4,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",5,4,3,,,,
5,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",3,3,3,,,,
6,up,WOS,FRESCO,6,6,3,,,,
7,up,john c,C90,9,7,3,,,,
8,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",8,8,3,,,,
9,up,NICKI NICOLE,Años Luz,11,9,3,,,,
10,up,WOS,OKUPA,13,10,3,,,,
11,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",10,10,3,,,,
12,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
13,down,"Duki, Marcianos Crew & Lucho SSJ",La Jefatura,7,3,3,,,,
14,up,Post Malone,Circles,17,4,3,2,2019-10-06,2,2019-10-06
15,down,Trueno,Bzrp (Freestyle Session 6),12,12,3,,,,
16,up,WOS,LUZ DELITO,19,16,3,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,18,10,3,35,2019-10-06,2,2019-10-13
18,down,NICKI NICOLE,F*****g Diablo,15,14,3,,,,
19,up,NICKI NICOLE,Wapo Traketero,20,19,3,,,,
20,down,"Bhavi, Trueno & Halpe",Fresko,14,11,3,,,,
21,up,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",22,19,3,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,6,3,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,8,3,26,2019-10-06,26,2019-10-06
24,up,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",24,18,3,,,,
25,down,Duki & Alemán,Me Gusta Lo Simple,21,10,3,,,,
26,up,WOS,PANTANO,26,23,3,,,,
27,up,Ysy A,Full Ice,31,10,2,,,,
28,-,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",-,2,1,,,,
29,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",28,23,3,,,,
30,up,El Alfa & Lil Pump,Coronao Now,42,27,3,,,,
31,up,Y2K & bbno$,Lalala,32,28,3,11,2019-10-06,11,2019-10-06
32,down,Ysy A,Desfilar Mis Penas,25,25,2,,,,
33,up,WOS,NO VA A BAJAR,33,33,3,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,7,3,,,,
35,down,Duki & Khea,Hitboy,30,27,3,,,,
36,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),29,17,3,,,,
37,up,WOS,PURPURA,47,29,3,,,,
38,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",39,26,3,,,,
39,up,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",43,33,3,,,,
40,up,Ysy A,Para Sacarmelo,40,40,2,,,,
41,down,Oscu & Flexo,Ahora,37,23,3,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),50,35,3,10,2019-10-06,10,2019-10-06
43,up,Post Malone,Better Now,52,15,3,,,,
44,down,Ysy A,Como Tiene Que Ser,34,34,2,,,,
45,up,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",45,36,3,,,,
46,up,Travis Scott,SICKO MODE,51,3,3,48,2020-04-26,9,2020-05-03
47,down,Ysy A,Calor,38,38,2,,,,
48,down,Ysy A,Bardos y Verdades,35,35,2,,,,
49,down,Duki,Te Traje Flores,36,19,3,,,,
50,down,Ysy A,Negociando por Tiempo,46,46,2,,,,
51,up,Duki & Khea,She Don't Give a Fo (feat. Khea),57,12,3,,,,
52,up,Ca7riel & Paco Amoroso,OUKE,61,37,3,,,,
53,up,"FMK, Mýa & Coscu",Calle 2 (Remix),56,53,3,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),55,22,3,,,,
55,down,Ysy A,Buenos Aires Es Amor,48,48,2,,,,
56,down,"Dillom, Muerejoven & Halpe",A$AP,53,42,3,,,,
57,down,Kanye West,Follow God,44,32,3,96,2019-10-27,18,2019-11-10
58,up,Lil Baby,Woah,74,50,2,65,2019-11-10,19,2019-11-24
59,up,Paulo Londra,Dímelo,76,50,3,,,,
60,up,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado A",60,43,3,,,,
61,down,Duki,Perdón,49,28,3,,,,
62,up,Kiddo Toto & Cieloazul,Two 1 Two,70,48,3,,,,
63,up,Post Malone,Wow.,66,16,3,,,,
64,down,Bizarrap & Pekeño 77,"Pekeño 77: Bzrp Music Sessions, Vol. 5",54,51,3,,,,
65,down,Drake,God's Plan,63,24,3,,,,
66,up,Lil Tecca,Ransom,77,59,3,16,2019-10-06,16,2019-10-06
67,up,Travis Scott,goosebumps,67,5,3,89,2020-04-26,18,2020-05-03
68,up,Ysy A,Traje unos tangos,80,62,3,,,,
69,down,Ysy A,Donde las Luces,59,59,2,,,,
70,up,Duki,Hello Cotto,79,14,3,,,,
71,down,Neo Pistea,Criminal,68,55,3,,,,
72,up,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado B",75,54,3,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,23,3,,,,
74,down,Frijo & Santoz,24K (feat. Duki),64,47,3,,,,
75,down,Ysy A,Alma,58,58,2,,,,
76,down,Ysy A,Tantas Tentaciones,62,62,2,,,,
77,up,Drake,In My Feelings,81,38,3,,,,
78,up,The Black Eyed Peas,Where Is the Love?,78,24,3,,,,
79,down,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),69,45,3,,,,
80,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,72,46,3,25,2019-10-13,16,2019-12-15
81,down,Ashnikko,STUPID (feat. Yung Baby Tate),73,50,3,,,,
82,down,Duki,Señorita,65,34,3,,,,
83,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,46,1,,,,
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),82,29,3,,,,
85,up,Acru & WOS,ANIMAL,90,78,3,,,,
86,down,"Duki, Cró! & Ysy A",Hijo de la Noche,84,43,3,,,,
87,up,Drake,One Dance (feat. Wizkid & Kyla),87,11,2,,,,
88,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,76,1,90,2019-11-24,42,2019-12-01
89,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,100,39,3,,,,
90,down,Dillom,Superglue (feat. Ill Quentin),83,69,3,,,,
91,-,Trevor Daniel,Falling,-,79,1,61,2019-11-24,14,2020-01-05
92,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,61,3,,,,
93,up,Eminem,Without Me,99,8,3,,,,
94,-,"Moonkey, Recycled J & Lucho SSJ",Blood (Remix) [feat. Duki] [Remix],-,47,1,,,,
95,down,Post Malone,Hollywood's Bleeding,85,71,3,100,2019-10-06,100,2019-10-06
96,-,DaBaby,BOP,-,59,1,92,2019-10-06,32,2020-01-19
97,up,Rels B,A Mí,97,12,3,,,,
98,-,Ca7riel & Paco Amoroso,Ola Mina Xd,-,77,1,,,,
99,down,Post Malone,Enemies (feat. DaBaby),86,85,3,,,,
100,down,Duki & Leby,No Me Llores,95,28,3,,,,
