Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FMK & Tiago pzk,Prende la Cámara,3,1,3,,,,
2,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),1,1,10,,,,
3,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,20,57,2021-03-14,57,2021-03-14
4,up,Duki & Bizarrap,Malbec,5,2,13,,,,
5,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",4,2,6,,,,
6,up,Post Malone,Motley Crew,59,6,2,,,,
7,down,Trueno & Duki,PANAMÁ,6,2,7,,,,
8,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,1,34,69,2021-01-03,62,2021-01-24
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,52,47,2020-08-02,43,2020-08-09
10,down,Post Malone,Circles,9,4,89,2,2019-10-06,2,2019-10-06
11,down,WOS,MELÓN VINO,10,3,89,,,,
12,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,6,89,,,,
13,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",12,4,89,,,,
14,up,"Duki, YSY A & Rei",Pintao,14,3,13,,,,
15,down,Roddy Ricch,Late At Night,11,9,7,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,5,23,60,2021-02-07,6,2021-04-04
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,8,89,26,2019-10-06,26,2019-10-06
18,up,Duki,Goteo,19,1,89,,,,
19,up,24kGoldn,Mood (feat. iann dior),25,1,48,33,2020-08-23,1,2020-10-11
20,up,Drake,One Dance (feat. Wizkid & Kyla),26,11,87,,,,
21,down,Megan Thee Stallion,Thot Shit,18,18,6,,,,
22,up,WOS,CANGURO,24,1,89,,,,
23,down,Eminem,The Real Slim Shady,21,9,19,,,,
24,down,Eminem,Without Me,20,8,86,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,7,89,,,,
26,down,Dillom,OPA,17,6,8,,,,
27,up,Vince Staples & Fousheé,TAKE ME HOME,76,27,2,,,,
28,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",29,2,42,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),23,2,50,80,2020-08-09,1,2020-08-16
30,down,WOS & Evlay,ALMA DINAMITA,28,4,57,,,,
31,up,Trueno,Ñeri (feat. Taiu & Tatool),43,4,52,,,,
32,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",30,30,65,,,,
33,up,Post Malone,Better Now,42,15,89,,,,
34,down,The Black Eyed Peas,Where Is the Love?,31,24,89,,,,
35,up,Rels B,A Mí,45,12,87,,,,
36,up,Drake,God's Plan,44,24,89,,,,
37,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",34,2,25,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),37,23,62,,,,
39,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",36,8,75,,,,
40,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,40,12,31,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,28,85,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,29,89,,,,
43,down,Duki,Chico Estrella,32,3,18,,,,
44,up,Duki,Sin culpa (feat. DrefQuila),66,16,73,,,,
45,down,Travis Scott,SICKO MODE,41,3,89,48,2020-04-26,9,2020-05-03
46,up,NICKI NICOLE,Wapo Traketero,51,19,84,,,,
47,down,WOS,FRESCO,38,6,89,,,,
48,down,Drake,Wants and Needs (feat. Lil Baby),35,10,20,90,2021-03-07,3,2021-03-14
49,up,Travis Scott,goosebumps,52,5,88,89,2020-04-26,18,2020-05-03
50,up,Eminem,Lose Yourself (Soundtrack Version),54,12,64,36,2020-02-16,36,2020-02-16
51,up,Travis Scott & HVME,Goosebumps (Remix),55,12,24,82,2021-02-14,44,2021-04-11
52,down,Cardi B,Up,48,4,24,4,2021-02-14,4,2021-02-14
53,-,Trueno,Solo por Vos,-,5,1,,,,
54,down,Bad Gyal,Fiebre,49,1,45,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,23,89,,,,
56,up,StarBoi3,Dick (feat. Doja Cat),64,12,12,57,2021-05-16,57,2021-05-16
57,down,"Tyler, The Creator",WUSYANAME,27,13,4,,,,
58,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,8,40,,,,
59,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],98,59,2,,,,
60,up,C.R.O,Ella es una G (feat. Duki) [Single],88,45,7,,,,
61,-,Falke 912 & Bhavi,Nat Geo (feat. Lit Killah) [Remix],-,12,1,,,,
62,down,Duki,Cascada,56,7,13,,,,
63,-,Pop Smoke,Mr. Jones (feat. Future),-,15,1,,,,
64,down,WOS,OKUPA,57,10,81,,,,
65,down,The Living Tombstone,My Ordinary Life,46,22,11,,,,
66,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,28,1,,,,
67,-,Rels B,Como Antes,-,28,8,,,,
68,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",60,3,79,,,,
69,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,24,1,,,,
70,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,69,1,82,60,2020-01-05,24,2020-02-02
71,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",92,26,79,,,,
72,-,Duki & Pekeño 77,Otra Vez,-,35,1,,,,
73,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",86,2,46,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee),71,46,26,,,,
75,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",79,3,41,,,,
76,up,The Kid LAROI,WITHOUT YOU,99,12,31,32,2020-12-13,12,2021-02-28
77,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",80,2,55,,,,
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,1,66,79,2020-04-19,1,2020-07-05
79,down,Drake,Passionfruit,78,53,23,,,,
80,-,Eminem,Venom (Music From The Motion Picture),-,33,1,,,,
81,down,Duki,Volando Bajito,65,6,13,,,,
82,-,"LiL CaKe, Luck Ra & Oscu",Star,-,21,1,,,,
83,up,Duki & Lara91k,Sol,85,11,13,,,,
84,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),72,3,43,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),75,22,88,,,,
86,up,WOS,LUZ DELITO,87,16,77,,,,
87,-,NICKI NICOLE,Años Luz,-,9,81,,,,
88,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),90,1,37,39,2020-11-15,39,2020-11-15
89,-,SyKo,#BrooklynBloodPop!,-,89,1,,,,
90,-,Paulo Londra,Dímelo,-,50,17,,,,
91,-,Pop Smoke,More Time,-,91,1,,,,
92,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,58,17,4,,,,
93,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,61,31,,,,
94,down,WOS,QUE SE MEJOREN,47,21,4,,,,
95,down,Polo G,RAPSTAR,77,13,13,86,2021-04-11,7,2021-04-18
96,-,DANI,A Mi Lado,-,6,26,,,,
97,down,Duki,Ticket,94,17,12,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),93,40,80,,,,
99,-,Harry Nach,Tak Tiki Tak,-,4,37,75,2020-06-14,75,2020-06-14
100,down,Drake,In My Feelings,84,38,73,,,,
