Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,13,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,84,,,,
3,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,5,3,54,,,,
4,down,Sayian Jimmy & Nysix Music,Bad Boy,3,3,10,,,,
5,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,4,2,23,,,,
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,186,47,2020-08-02,43,2020-08-09
7,up,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),13,4,8,,,,
8,up,Quevedo,LA ÚLTIMA,40,8,2,,,,
9,up,Trueno,TRANKY FUNKY,9,3,27,,,,
10,down,Duki,GIVENCHY,7,2,82,,,,
11,down,WOS,ARRANCÁRMELO,8,1,97,,,,
12,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,11,8,83,,,,
13,down,Duki,Goteo,12,1,223,,,,
14,up,Trueno,DANCE CRIP,14,1,117,,,,
15,down,Mesita,Una Foto,10,2,26,,,,
16,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,1,88,,,,
17,down,Ysy A,Full Ice,16,10,110,,,,
18,down,Trueno,FEEL ME??,17,1,126,,,,
19,up,Duki & Alemán,Me Gusta Lo Simple,26,10,70,,,,
20,up,Eminem,Without Me,27,8,220,,,,
21,up,Ysy A,Vamo A Darle (with Orodembow),35,11,102,,,,
22,up,Doja Cat,Paint The Town Red,31,3,28,,,,
23,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,19,2,66,,,,
24,up,"Duki, KHEA & Bizarrap",Remember Me,28,3,31,,,,
25,up,21 Savage,redrum,38,25,5,,,,
26,down,Jack Harlow,Lovin On Me,21,20,13,,,,
27,up,FMK,Perdóname,32,25,73,,,,
28,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",29,1,154,57,2021-03-14,57,2021-03-14
29,down,Luck Ra & Rusherking,Te Mentiría Remix,23,1,70,,,,
30,up,Trueno,Ñeri (feat. Taiu & Tatool),33,4,168,,,,
31,down,Duki & C.R.O,hARAkiRi,20,3,46,,,,
32,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),18,2,57,,,,
33,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,25,3,66,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,8,223,26,2019-10-06,26,2019-10-06
35,up,"YSY A, Bhavi & DrefQuila",TUUUYO,47,8,23,,,,
36,down,Eminem,The Real Slim Shady,34,9,148,,,,
37,up,"Duki, YSY A & Rei",Pintao,41,3,145,,,,
38,up,Doja Cat,Agora Hills,55,18,21,,,,
39,up,Trueno,Atrevido,42,3,115,,,,
40,down,Quevedo,AHORA QUÉ,37,6,56,,,,
41,down,Duki,CALL ME MAYBE,22,4,10,,,,
42,-,Travis Scott,FE!N,-,4,14,,,,
43,up,Tiago pzk & Trueno,Salimo de Noche,43,2,112,,,,
44,down,Bizarrap & Duki,3 Estrellas en el Conjunto,30,3,59,,,,
45,up,C. Tangana,Mala mujer,45,21,7,,,,
46,down,NICKI NICOLE,Wapo Traketero,44,19,207,,,,
47,up,Travis Scott,MY EYES,70,11,19,,,,
48,down,Trueno,OHH BABY,46,10,20,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),50,11,215,,,,
50,down,Mesita,Dale Mecha,48,4,41,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),71,12,190,36,2020-02-16,36,2020-02-16
52,up,Duki,Cascada,61,7,83,,,,
53,up,Post Malone,Circles,57,4,223,2,2019-10-06,2,2019-10-06
54,up,Duki,Hello Cotto,62,14,121,,,,
55,down,Various Artists,Te Cura,53,2,39,,,,
56,-,Travis Scott,I KNOW ?,-,12,17,,,,
57,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,58,1,133,,,,
58,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),56,6,223,,,,
59,up,Bad Gyal,Fiebre,65,1,77,,,,
60,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,49,5,66,,,,
61,down,Tiago pzk & Lit Killah,Entre Nosotros,39,24,69,,,,
62,down,Quevedo,WANDA,54,4,56,,,,
63,up,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",80,22,29,,,,
64,up,WOS,MELÓN VINO,68,3,223,,,,
65,down,Luck Ra,Sola,52,27,21,,,,
66,up,Drake,God's Plan,69,24,216,,,,
67,down,Rels B,A Mí,60,12,220,,,,
68,up,Travis Scott,goosebumps,83,5,180,89,2020-04-26,18,2020-05-03
69,down,Eminem,Love the Way You Lie (feat. Rihanna),51,40,173,,,,
70,down,Milo j,Milagrosa,59,10,49,,,,
71,up,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",98,48,34,,,,
72,up,Ysy A,Amanecer,78,18,56,,,,
73,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",82,1,149,69,2021-01-03,62,2021-01-24
74,up,French Montana,Unforgettable (feat. Swae Lee),90,46,52,,,,
75,up,Arcángel,Me Acostumbré (feat. Bad Bunny),94,20,25,,,,
76,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,69,1,,,,
77,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",73,4,220,,,,
78,up,Duki,Si Te Sentis Sola,88,31,105,,,,
79,down,Drake,Passionfruit,64,53,69,,,,
80,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",76,1,93,,,,
81,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,72,3,24,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,37,47,,,,
83,down,Duki & Bizarrap,Malbec,63,2,147,,,,
84,down,Duki,aPoLLo13,81,5,40,,,,
85,up,NICKI NICOLE,F*****g Diablo,97,14,60,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,28,206,,,,
87,down,Quevedo & Omar Montes,DAME,75,6,56,,,,
88,up,Drake,Hotline Bling,89,38,59,,,,
89,down,WOS,CANGURO,79,1,222,,,,
90,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",77,26,205,,,,
91,down,LiL CaKe & MC Caverinha,DEFINITIVA,86,30,12,,,,
92,-,Kanye West & Ty Dolla $ign,Stars,-,16,1,,,,
93,down,FMK,Ahora No (feat. Kodigo),91,60,40,,,,
94,up,FMK & Maria Becerra,Tranquila,100,1,109,,,,
95,-,Kanye West,Runaway (feat. Pusha T),-,95,1,,,,
96,down,Rels B,cómo dormiste?,66,2,80,,,,
97,down,Luck Ra,No Quiero Más (feat. Seven Kayne) [Remix],87,87,2,,,,
98,down,Milo j,AL BORDE,74,12,42,,,,
99,down,Luck Ra,Cuanto Vale (feat. Tobi),92,40,13,,,,
100,down,"Duki, Cró! & Ysy A",Hijo de la Noche,96,43,101,,,,
