Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FMK & Maria Becerra,Tranquila,2,1,4,,,,
2,down,Trueno,DANCE CRIP,1,1,12,,,,
3,up,Tiago pzk & Trueno,Salimo de Noche,3,2,7,,,,
4,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",5,1,49,57,2021-03-14,57,2021-03-14
5,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",4,4,6,,,,
6,up,Trueno,FEEL ME??,6,1,22,,,,
7,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,7,1,28,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,29,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,81,47,2020-08-02,43,2020-08-09
10,up,EL NOBA,Tamo Chelo,11,5,25,,,,
11,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,1,63,69,2021-01-03,62,2021-01-24
12,up,Duki & Bizarrap,Malbec,17,2,42,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,8,118,26,2019-10-06,26,2019-10-06
14,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,10,3,13,,,,
15,up,Eminem,Without Me,16,8,115,,,,
16,down,WOS,MELÓN VINO,13,3,118,,,,
17,down,Post Malone,Circles,14,4,118,2,2019-10-06,2,2019-10-06
18,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),19,1,39,,,,
19,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,6,118,,,,
20,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",18,3,18,,,,
21,up,Eminem,The Real Slim Shady,24,9,48,,,,
22,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",23,4,118,,,,
23,up,FMK & Tiago pzk,Prende la Cámara,25,1,32,,,,
24,down,Duki,Goteo,21,1,118,,,,
25,down,Post Malone & The Weeknd,One Right Now,22,6,14,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,7,118,,,,
27,up,Rels B,A Mí,41,12,116,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),34,11,116,,,,
29,up,WOS,CANGURO,29,1,118,,,,
30,down,Duki,Sin culpa (feat. DrefQuila),27,11,102,,,,
31,up,Gunna & Future,pushin P (feat. Young Thug),52,31,5,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),35,24,2,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),30,12,91,36,2020-02-16,36,2020-02-16
34,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,33,9,12,,,,
35,up,"Duki, YSY A & Rei",Pintao,39,3,42,,,,
36,up,WOS,FRESCO,43,6,118,,,,
37,down,WOS & Evlay,ALMA DINAMITA,31,4,86,,,,
38,up,Yung Lean,Ginseng Strip 2002,69,33,2,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,28,114,,,,
40,down,WOS & Ca7riel,NIÑO GORDO FLACO,38,12,12,,,,
41,up,Post Malone,Better Now,47,15,118,,,,
42,down,WOS & Ricardo Mollo,CULPA,32,6,12,,,,
43,up,24kGoldn,Mood (feat. iann dior),54,1,77,33,2020-08-23,1,2020-10-11
44,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",53,30,92,,,,
45,up,Cosculluela & Tego Calderón,Chambean,80,45,2,,,,
46,up,WOS,OKUPA,46,10,110,,,,
47,up,Drake,God's Plan,60,24,117,,,,
48,down,Trueno,Solo por Vos,45,5,30,,,,
49,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",63,2,35,,,,
50,down,Trueno & Duki,PANAMÁ,36,2,36,,,,
51,down,Duki & Leby,No Me Llores,42,20,64,,,,
52,up,Zeballos,Nadir,71,23,46,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),59,22,112,,,,
54,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,10,1,,,,
55,down,Don Toliver,No Idea,37,6,54,95,2019-12-08,26,2020-01-12
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,29,27,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,29,118,,,,
58,up,Travis Scott,SICKO MODE,76,3,117,48,2020-04-26,9,2020-05-03
59,up,Drake,Passionfruit,91,53,35,,,,
60,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",56,26,103,,,,
61,down,WOS,CONTANDO OVEJAS,55,15,12,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),62,40,103,,,,
63,-,Masked Wolf,Astronaut In The Ocean,-,5,51,60,2021-02-07,6,2021-04-04
64,up,Duki,Si Te Sentis Sola,84,18,13,,,,
65,down,Travis Scott,goosebumps,58,5,117,89,2020-04-26,18,2020-05-03
66,down,The Black Eyed Peas,Where Is the Love?,65,24,115,,,,
67,down,NICKI NICOLE,Wapo Traketero,49,19,113,,,,
68,up,Drake,Way 2 Sexy (feat. Future & Young Thug),74,9,22,,,,
69,-,Bad Gyal,Flow 2000,-,16,1,,,,
70,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],44,44,6,,,,
71,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,3,99,,,,
72,down,Juice WRLD & Justin Bieber,Wandered To LA,28,18,9,,,,
73,-,Jnr Choi,To the Moon,-,71,1,,,,
74,up,エミネム,The Monster (feat. Rihanna),92,55,57,,,,
75,down,Travis Scott & HVME,Goosebumps (Remix),61,12,48,82,2021-02-14,44,2021-04-11
76,down,Duki,Hello Cotto,64,14,21,,,,
77,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,2,61,,,,
78,-,WOS,CONVOY JARANA,-,26,14,,,,
79,down,Eminem,Stan (feat. Dido),67,28,12,,,,
80,up,2Pac,Hit 'Em Up (feat. Outlawz),86,52,3,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,114,,,,
82,-,"FMK, Maria Becerra & Beret",AYNEA REMIX,-,12,44,,,,
83,up,Smoko Ono & Rich,Moonlight (feat. SG Lewis),88,77,2,,,,
84,-,Dillom,LA PRIMERA,-,38,8,,,,
85,-,WOS,PURPURA,-,29,48,,,,
86,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,3,62,,,,
87,-,"Neo Pistea, Franux BB & Pekeño 77",O.V.N.I.,-,66,1,,,,
88,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",75,2,44,,,,
89,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,100,60,2020-01-05,24,2020-02-02
90,-,C.R.O,Ella es una G (feat. Duki) [Single],-,45,20,,,,
91,down,Travis Scott,HIGHEST IN THE ROOM,72,10,89,35,2019-10-06,2,2019-10-13
92,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",78,8,91,,,,
93,-,Paulo Londra,Dímelo,-,50,38,,,,
94,down,Bad Gyal,Fiebre,82,1,52,,,,
95,down,"Lauta, MYA & Rombai",Insta (Remix),70,63,8,,,,
96,up,"Homer el Mero Mero, Kaleb Di Masi & Omar Varela",Bandolera,100,93,3,,,,
97,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,98,35,22,,,,
98,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",68,2,70,,,,
99,-,Duki,Chico Estrella,-,3,29,,,,
100,down,WOS,MIRÁ MAMÁ,48,10,26,,,,
