Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,FEEL ME??,3,1,8,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
3,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",4,3,4,,,,
4,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,2,1,14,,,,
5,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",5,1,35,57,2021-03-14,57,2021-03-14
6,up,FMK & Tiago pzk,Prende la Cámara,6,1,18,,,,
7,up,Duki & Bizarrap,Malbec,7,2,28,,,,
8,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),8,1,25,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,67,47,2020-08-02,43,2020-08-09
10,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,1,49,69,2021-01-03,62,2021-01-24
11,up,Post Malone,Circles,11,4,104,2,2019-10-06,2,2019-10-06
12,up,Kanye West,Praise God,15,10,9,,,,
13,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,6,104,,,,
14,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",16,5,10,,,,
15,up,EL NOBA,Tamo Chelo,17,5,11,,,,
16,down,Trueno,Solo por Vos,12,5,16,,,,
17,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",22,4,104,,,,
18,up,Trueno & Duki,PANAMÁ,21,2,22,,,,
19,up,Eminem,Without Me,23,8,101,,,,
20,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,9,9,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,8,104,26,2019-10-06,26,2019-10-06
22,down,Duki,Goteo,20,1,104,,,,
23,up,Drake,Girls Want Girls (feat. Lil Baby),24,4,9,,,,
24,up,Eminem,The Real Slim Shady,26,9,34,,,,
25,up,Young Thug,Bubbly (with Drake & Travis Scott),40,25,3,,,,
26,up,"Duki, YSY A & Rei",Pintao,27,3,28,,,,
27,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",30,2,21,,,,
28,up,Rels B,A Mí,31,12,102,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),29,23,77,,,,
30,down,WOS,CANGURO,25,1,104,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,7,104,,,,
32,down,WOS,MELÓN VINO,14,3,104,,,,
33,up,Kanye West,Hurricane,37,2,9,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),42,11,102,,,,
35,up,Drake,Fair Trade (feat. Travis Scott),35,7,9,,,,
36,up,Drake,God's Plan,43,24,103,,,,
37,up,Duki,Sin culpa (feat. DrefQuila),38,27,88,,,,
38,down,24kGoldn,Mood (feat. iann dior),32,1,63,33,2020-08-23,1,2020-10-11
39,down,WOS,FRESCO,36,6,104,,,,
40,down,WOS,OKUPA,39,10,96,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),51,12,78,36,2020-02-16,36,2020-02-16
42,up,Post Malone,Better Now,45,15,104,,,,
43,up,Travis Scott & HVME,Goosebumps (Remix),60,12,38,82,2021-02-14,44,2021-04-11
44,down,WOS,MIRÁ MAMÁ,34,10,12,,,,
45,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),41,30,9,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,28,100,,,,
47,up,NICKI NICOLE,Wapo Traketero,56,19,99,,,,
48,up,Masked Wolf,Astronaut In The Ocean,50,5,38,60,2021-02-07,6,2021-04-04
49,down,Travis Scott,goosebumps,47,5,103,89,2020-04-26,18,2020-05-03
50,down,Eminem,Venom (Music From The Motion Picture),49,33,11,,,,
51,up,Trueno,Ñeri (feat. Taiu & Tatool),53,4,67,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,29,104,,,,
53,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",63,2,56,,,,
54,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),44,8,54,,,,
55,down,Travis Scott,SICKO MODE,52,3,104,48,2020-04-26,9,2020-05-03
56,down,WOS & Evlay,ALMA DINAMITA,33,4,72,,,,
57,up,Playboi Carti,Sky,59,49,7,,,,
58,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),58,3,54,,,,
59,up,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",61,9,7,,,,
60,down,FMK,Nos Fuimos,46,27,6,,,,
61,-,"C.R.O, Duki & Chucky73","Lambo (feat. Nake, WE$T DUBAI & Moonkey) [Remix]",-,16,6,,,,
62,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",82,26,90,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),68,22,101,,,,
64,up,Cardi B,WAP (feat. Megan Thee Stallion),66,2,65,80,2020-08-09,1,2020-08-16
65,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",69,30,78,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,29,17,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,23,103,,,,
68,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,84,12,40,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),67,1,87,100,2020-03-01,7,2020-04-26
70,up,WOS,LUZ DELITO,76,16,89,,,,
71,down,The Black Eyed Peas,Where Is the Love?,54,24,102,,,,
72,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,79,1,94,60,2020-01-05,24,2020-02-02
73,up,Eminem,Stan (feat. Dido),95,28,8,,,,
74,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,61,37,,,,
75,up,エミネム,The Monster (feat. Rihanna),99,55,51,,,,
76,down,Drake,No Friends In The Industry,57,23,9,,,,
77,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",75,2,37,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),65,40,93,,,,
79,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,57,1,,,,
80,-,Pi'erre Bourne,Drunk And Nasty (feat. Sharc),-,80,1,,,,
81,-,OutKast,Ms. Jackson,-,62,3,,,,
82,up,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),94,82,2,,,,
83,-,E.C.V,Like Rally,-,83,1,,,,
84,down,Ca7riel,Chanel Maconha,74,64,2,,,,
85,up,Flo Rida,Wild Ones (feat. Sia),100,65,12,,,,
86,-,Canserbero,Es Épico,-,86,1,,,,
87,-,Rels B,Girlfriend (feat. Maikel Delacalle),-,87,1,,,,
88,-,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",-,36,13,,,,
89,-,The Notorious B.I.G.,Big Poppa,-,89,3,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,15,,,,
91,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,23,24,,,,
92,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,19,7,,,,
93,-,Duki,Chico Estrella,-,3,25,,,,
94,-,50 Cent,In Da Club,-,46,1,,,,
95,down,Zeballos,Nadir,86,23,41,,,,
96,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,3,88,,,,
97,-,Seven Kayne,Si Te Lastimé (acústico),-,97,1,,,,
98,-,Drake,Passionfruit,-,53,30,,,,
99,down,Duki & Leby,No Me Llores,71,28,50,,,,
100,down,Luck Ra,Como Es Eso,62,25,6,,,,
