Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,15,60,2020-01-05,24,2020-02-02
2,up,Roddy Ricch,The Box,2,2,16,91,2019-12-08,2,2020-02-16
3,up,Powfu,Death Bed (feat. beabadoobee),6,1,6,100,2020-03-01,7,2020-04-26
4,up,Post Malone,Circles,5,4,21,2,2019-10-06,2,2019-10-06
5,up,Megan Thee Stallion,Savage,72,3,2,61,2020-03-22,14,2020-04-19
6,down,Duki & Obie Wanshot,H.I.E.L.O.,3,2,4,,,,
7,down,Trueno,Atrevido,4,3,6,,,,
8,up,Arizona Zervas,ROXANNE,8,3,19,14,2019-11-24,4,2019-12-22
9,up,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",93,9,2,,,,
10,down,WOS,CANGURO,7,1,21,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,8,21,26,2019-10-06,26,2019-10-06
12,down,Duki,Goteo,9,1,21,,,,
13,down,WOS,MELÓN VINO,11,3,21,,,,
14,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,6,21,,,,
15,down,24kGoldn,CITY OF ANGELS,13,13,6,,,,
16,down,Don Toliver,No Idea,14,6,18,95,2019-12-08,26,2020-01-12
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,7,21,,,,
18,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",16,4,21,,,,
19,up,BROCKHAMPTON,SUGAR,19,19,12,81,2020-01-12,59,2020-02-02
20,up,Roddy Ricch,High Fashion (feat. Mustard),24,19,12,78,2019-12-15,22,2020-02-16
21,down,Future,Life Is Good (feat. Drake),20,9,12,86,2020-01-12,6,2020-01-19
22,up,DripReport,Skechers,87,8,2,68,2020-04-12,51,2020-04-19
23,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",18,3,21,,,,
24,down,WOS,FRESCO,17,6,21,,,,
25,down,Post Malone,Better Now,21,15,21,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),22,22,21,,,,
27,down,Eminem,Godzilla (feat. Juice WRLD),15,13,11,84,2020-01-19,12,2020-01-26
28,up,Duki,Como Si Na,66,28,2,,,,
29,up,JACKBOYS,OUT WEST (feat. Young Thug),30,13,14,79,2019-12-29,28,2020-01-05
30,down,YNW Melly,Suicidal,25,16,14,97,2019-12-01,25,2020-02-02
31,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),79,28,3,64,2019-12-01,52,2020-01-12
32,-,Trueno,Azul y Oro,-,6,1,,,,
33,up,Mac Miller,Good News,38,8,12,62,2020-01-12,21,2020-01-19
34,down,NICKI NICOLE,Años Luz,27,9,21,,,,
35,up,Travis Scott,SICKO MODE,44,3,21,48,2020-04-26,9,2020-05-03
36,down,Drake,God's Plan,34,24,21,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,23,21,,,,
38,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",33,8,21,,,,
39,down,WOS,OKUPA,31,10,21,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),81,11,19,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],35,7,14,83,2019-12-29,32,2020-01-05
42,down,Arcángel & Bad Bunny,Infeliz,26,7,15,,,,
43,down,Y2K & bbno$,Lalala,36,28,21,11,2019-10-06,11,2019-10-06
44,down,Lil Uzi Vert,Myron,29,29,3,88,2020-03-15,22,2020-03-22
45,up,Juice WRLD,Lucid Dreams,45,9,17,7,2019-12-15,7,2019-12-15
46,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",28,14,6,,,,
47,up,Travis Scott,goosebumps,63,5,20,89,2020-04-26,18,2020-05-03
48,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",32,2,19,,,,
49,up,Lil Mosey,Blueberry Faygo,59,19,5,69,2020-02-16,24,2020-04-12
50,up,Neo Pistea,Hotel (feat. KHEA),82,50,2,,,,
51,up,Rels B,A Mí,51,12,19,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,47,10,21,35,2019-10-06,2,2019-10-13
53,-,Childish Gambino,0.00,-,53,1,,,,
54,down,WOS,LUZ DELITO,41,16,21,,,,
55,up,Drake,In My Feelings,73,38,20,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,29,21,,,,
57,down,Eminem,Without Me,37,8,18,,,,
58,down,El Alfa & Lil Pump,Coronao Now,43,27,21,,,,
59,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",52,18,21,,,,
60,down,Duki,Sin culpa (feat. DrefQuila),55,11,7,,,,
61,up,Duki & Alemán,Me Gusta Lo Simple,64,10,21,,,,
62,up,C.R.O & Cazzu,After House,62,22,18,,,,
63,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",42,26,21,,,,
64,-,Childish Gambino,12.38,-,64,1,,,,
65,-,Childish Gambino,Algorhythm,-,65,1,,,,
66,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,61,13,,,,
67,down,Post Malone,Wow.,56,16,21,,,,
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,28,17,,,,
69,down,NICKI NICOLE,Wapo Traketero,48,19,21,,,,
70,down,Arizona Zervas,FML,46,46,12,,,,
71,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],39,5,10,,,,
72,down,WOS,PURPURA,60,29,21,,,,
73,down,The Black Eyed Peas,Where Is the Love?,68,24,21,,,,
74,down,Rels B,Cuando Quieras,40,40,3,,,,
75,-,Duki,Nota Espacial (feat. Club Hats),-,24,1,,,,
76,down,K CAMP,Lottery,49,49,11,,,,
77,up,エミネム,The Monster (feat. Rihanna),88,55,9,,,,
78,down,Oscu & Flexo,Ahora,65,23,21,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),74,12,7,36,2020-02-16,36,2020-02-16
80,up,Ca7riel & Paco Amoroso,OUKE,84,37,21,,,,
81,-,DaBaby,VIBEZ,-,49,12,59,2019-11-10,57,2020-01-19
82,down,Post Malone,Goodbyes (feat. Young Thug),78,35,21,10,2019-10-06,10,2019-10-06
83,-,NAV & Gunna,Turks (feat. Travis Scott),-,31,1,95,2020-03-29,26,2020-04-05
84,down,Young Thug,Relationship (feat. Future),70,70,5,,,,
85,down,Mesita,Diesel,61,34,4,,,,
86,-,Zeballos,Nadir,-,23,1,,,,
87,-,Childish Gambino,19.10,-,87,1,,,,
88,down,Tyga,Ayy Macarena,54,24,18,88,2019-12-01,64,2020-01-12
89,up,Don Toliver,Cardigan,94,89,2,,,,
90,down,Lil Uzi Vert,Baby Pluto,53,25,4,72,2020-03-08,4,2020-03-15
91,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,30,6,,,,
92,down,WOS,PANTANO,71,23,21,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),83,40,16,,,,
94,-,FMK,Aunque Ya No Estés Aquí,-,50,7,,,,
95,down,Mustard,Ballin’ (feat. Roddy Ricch),80,45,10,93,2019-11-10,19,2020-01-12
96,-,Duki & Leby,No Me Llores,-,20,9,,,,
97,-,"Bhavi, Trueno & Halpe",Fresko,-,11,19,,,,
98,-,Drake,Passionfruit,-,53,1,,,,
99,-,Tiagz,My Heart Went Oops,-,99,1,,,,
100,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",77,19,21,,,,
