Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,1,1,4,,,,
2,up,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",28,2,2,,,,
3,down,WOS,CANGURO,2,1,4,,,,
4,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",4,4,4,,,,
5,down,WOS,MELÓN VINO,3,3,4,,,,
6,up,Arizona Zervas,ROXANNE,12,3,2,14,2019-11-24,4,2019-12-22
7,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",5,3,4,,,,
8,down,WOS,FRESCO,6,6,4,,,,
9,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",8,8,4,,,,
10,down,NICKI NICOLE,Años Luz,9,9,4,,,,
11,up,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",11,10,4,,,,
12,up,Post Malone,Circles,14,4,4,2,2019-10-06,2,2019-10-06
13,up,Trueno,Bzrp (Freestyle Session 6),15,12,4,,,,
14,down,WOS,OKUPA,10,10,4,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,17,10,4,35,2019-10-06,2,2019-10-13
16,down,john c,C90,7,7,4,,,,
17,down,WOS,LUZ DELITO,16,16,4,,,,
18,up,NICKI NICOLE,F*****g Diablo,18,14,4,,,,
19,up,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",21,19,4,,,,
20,down,NICKI NICOLE,Wapo Traketero,19,19,4,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,8,4,26,2019-10-06,26,2019-10-06
22,down,"Bhavi, Trueno & Halpe",Fresko,20,11,4,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,6,4,,,,
24,up,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",24,18,4,,,,
25,up,Duki & Alemán,Me Gusta Lo Simple,25,10,4,,,,
26,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",29,23,4,,,,
27,down,WOS,PANTANO,26,23,4,,,,
28,up,Y2K & bbno$,Lalala,31,28,4,11,2019-10-06,11,2019-10-06
29,up,El Alfa & Lil Pump,Coronao Now,30,27,4,,,,
30,down,Ysy A,Full Ice,27,10,3,,,,
31,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",38,26,4,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,7,4,,,,
33,up,WOS,PURPURA,37,29,4,,,,
34,up,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",39,33,4,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),42,35,4,10,2019-10-06,10,2019-10-06
36,down,Ysy A,Desfilar Mis Penas,32,25,3,,,,
37,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),36,17,4,,,,
38,down,Duki & Khea,Hitboy,35,27,4,,,,
39,up,Oscu & Flexo,Ahora,41,23,4,,,,
40,up,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",45,36,4,,,,
41,up,Post Malone,Better Now,43,15,4,,,,
42,up,Travis Scott,SICKO MODE,46,3,4,48,2020-04-26,9,2020-05-03
43,down,WOS,NO VA A BAJAR,33,33,4,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),54,22,4,,,,
45,down,"Duki, Marcianos Crew & Lucho SSJ",La Jefatura,13,3,4,,,,
46,up,Trevor Daniel & blackbear,Falling (blackbear Remix),83,46,2,,,,
47,up,"Moonkey, Recycled J & Lucho SSJ",Blood (Remix) [feat. Duki] [Remix],94,47,2,,,,
48,up,Ca7riel & Paco Amoroso,OUKE,52,37,4,,,,
49,up,Duki & Khea,She Don't Give a Fo (feat. Khea),51,12,4,,,,
50,up,Lil Baby,Woah,58,50,3,65,2019-11-10,19,2019-11-24
51,down,Ysy A,Para Sacarmelo,40,40,3,,,,
52,down,Duki,Te Traje Flores,49,19,4,,,,
53,up,Frijo & Santoz,24K (feat. Duki),74,47,4,,,,
54,up,Bizarrap & Pekeño 77,"Pekeño 77: Bzrp Music Sessions, Vol. 5",64,51,4,,,,
55,down,"FMK, Mýa & Coscu",Calle 2 (Remix),53,53,4,,,,
56,up,Post Malone,Wow.,63,16,4,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,23,4,,,,
58,down,Ysy A,Bardos y Verdades,48,35,3,,,,
59,down,"Dillom, Muerejoven & Halpe",A$AP,56,42,4,,,,
60,up,Drake,God's Plan,65,24,4,,,,
61,-,Duki & Ysy A,A Punta de Espada,-,57,1,,,,
62,down,Ysy A,Calor,47,38,3,,,,
63,down,Ysy A,Como Tiene Que Ser,44,34,3,,,,
64,down,Duki,Perdón,61,28,4,,,,
65,up,Travis Scott,goosebumps,67,5,4,89,2020-04-26,18,2020-05-03
66,up,DaBaby,BOP,96,59,2,92,2019-10-06,32,2020-01-19
67,down,Ysy A,Buenos Aires Es Amor,55,48,3,,,,
68,down,Kiddo Toto & Cieloazul,Two 1 Two,62,48,4,,,,
69,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,69,1,69,2019-10-06,53,2019-12-29
70,down,Paulo Londra,Dímelo,59,50,4,,,,
71,down,Ysy A,Negociando por Tiempo,50,46,3,,,,
72,down,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado A",60,43,4,,,,
73,down,Duki,Hello Cotto,70,14,4,,,,
74,-,C.R.O & Cazzu,After House,-,22,1,,,,
75,up,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),79,45,4,,,,
76,up,PARTYNEXTDOOR,Loyal (feat. Drake),88,76,2,90,2019-11-24,42,2019-12-01
77,-,Seven Kayne,Una Semana,-,77,1,,,,
78,down,Kanye West,Follow God,57,32,4,96,2019-10-27,18,2019-11-10
79,up,Trevor Daniel,Falling,91,79,2,61,2019-11-24,14,2020-01-05
80,down,Lil Tecca,Ransom,66,59,4,16,2019-10-06,16,2019-10-06
81,-,Don Toliver,No Idea,-,6,1,95,2019-12-08,26,2020-01-12
82,-,Santoz,Impala (feat. Duki & Frijo),-,43,1,,,,
83,up,Acru & WOS,ANIMAL,85,78,4,,,,
84,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,29,4,,,,
85,down,Ysy A,Traje unos tangos,68,62,4,,,,
86,down,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado B",72,54,4,,,,
87,-,Bhavi,Me Preguntaba,-,87,1,,,,
88,down,Ashnikko,STUPID (feat. Yung Baby Tate),81,50,4,,,,
89,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,28,1,64,2019-12-01,52,2020-01-12
90,down,Drake,One Dance (feat. Wizkid & Kyla),87,11,3,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,1,,,,
92,up,Eminem,Without Me,93,8,4,,,,
93,-,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",-,73,3,,,,
94,-,Tyga,Ayy Macarena,-,24,1,88,2019-12-01,64,2020-01-12
95,down,"Duki, Cró! & Ysy A",Hijo de la Noche,86,37,4,,,,
96,-,Duki,Rockstar,-,48,2,,,,
97,down,The Black Eyed Peas,Where Is the Love?,78,24,4,,,,
98,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,89,36,4,,,,
99,down,Rels B,A Mí,97,12,4,,,,
100,down,Post Malone,Enemies (feat. DaBaby),99,85,4,,,,
