Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,14,47,2020-08-02,43,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,12,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),4,1,10,33,2020-08-23,1,2020-10-11
4,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",3,2,4,,,,
5,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),5,3,8,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,6,17,74,2020-07-05,5,2020-07-12
7,up,DJ Khaled,POPSTAR (feat. Drake),7,4,15,94,2020-07-19,8,2020-09-20
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,28,79,2020-04-19,1,2020-07-05
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),10,6,11,78,2020-08-16,3,2020-08-23
10,up,Post Malone,Circles,15,4,51,2,2019-10-06,2,2019-10-06
11,up,Pop Smoke,What You Know Bout Love,13,11,5,81,2020-07-12,14,2020-10-18
12,down,Harry Nach,Tak Tiki Tak,11,4,13,75,2020-06-14,75,2020-06-14
13,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),14,13,4,90,2020-10-18,90,2020-10-18
14,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,6,51,,,,
15,-,Ysy A,#Ysya2020 Vol. 5 - Silbando,-,8,1,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,10,7,61,2020-08-23,8,2020-10-04
17,down,Duki,Sold Out Dates,9,4,5,,,,
18,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),12,8,12,,,,
19,down,Trueno,Ñeri (feat. Taiu & Tatool),17,4,14,,,,
20,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",22,2,14,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,8,51,26,2019-10-06,26,2019-10-06
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,1,45,60,2020-01-05,24,2020-02-02
23,up,oscu,Malibu de Coco,25,8,11,,,,
24,up,Duki,Goteo,29,1,51,,,,
25,down,WOS,CANGURO,19,1,51,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,7,51,,,,
27,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",23,2,17,,,,
28,up,Travis Scott,SICKO MODE,28,3,51,48,2020-04-26,9,2020-05-03
29,down,Powfu,Death Bed (feat. beabadoobee),24,1,36,100,2020-03-01,7,2020-04-26
30,up,Ysy A,#Ysya2020 Vol. 4 - Pasa Que Yo (feat. Yesan),43,25,2,,,,
31,up,Travis Scott,goosebumps,32,5,50,89,2020-04-26,18,2020-05-03
32,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",31,4,51,,,,
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,18,13,54,2020-07-12,6,2020-08-09
34,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),27,9,5,87,2020-09-27,12,2020-10-04
35,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",30,3,12,,,,
36,down,Rels B,A Mí,34,12,49,,,,
37,up,Post Malone,Better Now,42,15,51,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),53,11,49,,,,
39,down,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,35,14,7,,,,
40,down,WOS,FRESCO,39,6,51,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,23,51,,,,
42,down,WOS,MELÓN VINO,36,3,51,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,45,10,51,35,2019-10-06,2,2019-10-13
44,up,Drake,God's Plan,44,24,51,,,,
45,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),37,32,4,77,2020-10-04,17,2020-10-11
46,up,Future,Life Is Good (feat. Drake),46,9,42,86,2020-01-12,6,2020-01-19
47,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",38,6,8,,,,
48,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",57,35,18,74,2020-06-28,14,2020-07-26
49,down,Drake,Toosie Slide,40,1,30,65,2020-04-05,2,2020-04-26
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,28,47,,,,
51,down,NICKI NICOLE,Años Luz,48,9,51,,,,
52,up,NICKI NICOLE,Wapo Traketero,64,19,51,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),63,22,51,,,,
54,down,Roddy Ricch,The Box,49,2,46,91,2019-12-08,2,2020-02-16
55,up,JACKBOYS,OUT WEST (feat. Young Thug),61,13,44,79,2019-12-29,28,2020-01-05
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,29,51,,,,
57,down,JOV Music,"Sessions, Vol. 1 (feat. El Real)",50,38,27,,,,
58,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",62,3,14,,,,
59,up,Eminem,Without Me,59,8,48,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,23,18,,,,
61,down,The Black Eyed Peas,Where Is the Love?,51,24,51,,,,
62,down,Rei,Mente Gitana,58,26,9,,,,
63,up,Duki,Sin culpa (feat. DrefQuila),73,11,36,,,,
64,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",52,3,51,,,,
65,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,34,1,,,,
66,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",56,1,23,,,,
67,-,Gorillaz,The Lost Chord (feat. Leee John),-,59,1,,,,
68,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",74,26,51,,,,
69,down,WOS & Evlay,ALMA DINAMITA,65,4,23,,,,
70,down,WhoHeem,Lets Link,60,32,8,,,,
71,down,WOS,OKUPA,54,10,51,,,,
72,up,Rels B,Buenos Genes (feat. DELLAFUENTE),91,26,14,,,,
73,down,WOS,LUZ DELITO,72,16,51,,,,
74,-,Metro Boomin,Space Cadet (feat. Gunna),-,74,1,,,,
75,down,Drake,In My Feelings,66,38,50,,,,
76,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",81,8,50,,,,
77,up,Arizona Zervas,ROXANNE,77,3,49,14,2019-11-24,4,2019-12-22
78,up,DJ Khaled,GREECE (feat. Drake),83,37,15,24,2020-07-26,24,2020-07-26
79,up,Duki & Leby,No Me Llores,87,20,27,,,,
80,up,Fugees,Killing Me Softly With His Song,85,66,6,,,,
81,down,エミネム,The Monster (feat. Rihanna),67,55,26,,,,
82,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,65,1,58,2020-11-01,58,2020-11-01
83,down,Eminem,Lose Yourself (Soundtrack Version),76,12,30,36,2020-02-16,36,2020-02-16
84,down,Eminem,Love the Way You Lie (feat. Rihanna),71,40,44,,,,
85,-,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,-,85,1,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,24,,,,
87,up,Juice WRLD,Lucid Dreams,89,9,45,7,2019-12-15,7,2019-12-15
88,-,Zaramay,Freestyle Session #9,-,88,2,,,,
89,down,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),79,16,25,,,,
90,-,Mustard,Ballin’ (feat. Roddy Ricch),-,45,20,93,2019-11-10,19,2020-01-12
91,-,Zaramay,Ta' C****n el Himalaya,-,91,3,,,,
92,down,Travis Scott,BUTTERFLY EFFECT,78,22,29,,,,
93,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,25,65,2020-04-26,1,2020-05-03
94,down,Bad Gyal,Fiebre,70,1,27,,,,
95,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),86,41,13,,,,
96,-,Drake,Passionfruit,-,53,7,,,,
97,-,WOS,PURPURA,-,29,38,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,7,39,83,2019-12-29,32,2020-01-05
99,-,Drake,Hotline Bling,-,38,18,,,,
100,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,35,17,,,,
