Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,16,60,2020-01-05,24,2020-02-02
2,up,Roddy Ricch,The Box,2,2,17,91,2019-12-08,2,2020-02-16
3,up,Megan Thee Stallion,Savage,5,3,3,61,2020-03-22,14,2020-04-19
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,7,100,2020-03-01,7,2020-04-26
5,down,Post Malone,Circles,4,4,22,2,2019-10-06,2,2019-10-06
6,up,Trueno,Azul y Oro,32,6,2,,,,
7,up,Arizona Zervas,ROXANNE,8,3,20,14,2019-11-24,4,2019-12-22
8,down,Trueno,Atrevido,7,3,7,,,,
9,down,Duki & Obie Wanshot,H.I.E.L.O.,6,2,5,,,,
10,up,Duki,Goteo,12,1,22,,,,
11,down,WOS,CANGURO,10,1,22,,,,
12,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",9,9,3,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,8,22,26,2019-10-06,26,2019-10-06
14,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,6,22,,,,
15,down,WOS,MELÓN VINO,13,3,22,,,,
16,down,24kGoldn,CITY OF ANGELS,15,13,7,,,,
17,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",18,4,22,,,,
18,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",23,3,22,,,,
19,up,Future,Life Is Good (feat. Drake),21,9,13,86,2020-01-12,6,2020-01-19
20,up,WOS,FRESCO,24,6,22,,,,
21,up,Post Malone,Better Now,25,15,22,,,,
22,down,Roddy Ricch,High Fashion (feat. Mustard),20,19,13,78,2019-12-15,22,2020-02-16
23,up,Lil Mosey,Blueberry Faygo,49,19,6,69,2020-02-16,24,2020-04-12
24,up,Duki,Nota Espacial (feat. Club Hats),75,24,2,,,,
25,down,Don Toliver,No Idea,16,6,19,95,2019-12-08,26,2020-01-12
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,7,22,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),26,22,22,,,,
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),31,28,4,64,2019-12-01,52,2020-01-12
29,down,DripReport,Skechers,22,8,3,68,2020-04-12,51,2020-04-19
30,down,BROCKHAMPTON,SUGAR,19,19,13,81,2020-01-12,59,2020-02-02
31,up,NAV & Gunna,Turks (feat. Travis Scott),83,31,2,95,2020-03-29,26,2020-04-05
32,-,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",-,7,1,,,,
33,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",38,8,22,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),27,13,12,84,2020-01-19,12,2020-01-26
35,up,Drake,God's Plan,36,24,22,,,,
36,up,WOS,OKUPA,39,10,22,,,,
37,up,Travis Scott,goosebumps,47,5,21,89,2020-04-26,18,2020-05-03
38,down,Travis Scott,SICKO MODE,35,3,22,48,2020-04-26,9,2020-05-03
39,up,WOS,LUZ DELITO,54,16,22,,,,
40,up,Rels B,A Mí,51,12,20,,,,
41,up,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",48,2,20,,,,
42,down,YNW Melly,Suicidal,30,16,15,97,2019-12-01,25,2020-02-02
43,down,NICKI NICOLE,Años Luz,34,9,22,,,,
44,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",63,26,22,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,23,22,,,,
46,down,Mac Miller,Good News,33,8,13,62,2020-01-12,21,2020-01-19
47,down,Duki,Como Si Na,28,28,3,,,,
48,down,Y2K & bbno$,Lalala,43,28,22,11,2019-10-06,11,2019-10-06
49,down,Drake,One Dance (feat. Wizkid & Kyla),40,11,20,,,,
50,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",46,14,7,,,,
51,-,Josh Richards,Still Softish (feat. Bryce Hall),-,51,1,,,,
52,down,Lil Uzi Vert,Myron,44,29,4,88,2020-03-15,22,2020-03-22
53,down,Juice WRLD,Lucid Dreams,45,9,18,7,2019-12-15,7,2019-12-15
54,down,JACKBOYS,OUT WEST (feat. Young Thug),29,13,15,79,2019-12-29,28,2020-01-05
55,down,Arcángel & Bad Bunny,Infeliz,42,7,16,,,,
56,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
57,-,Mesita,Punto Pa Mi (feat. Duki),-,53,1,,,,
58,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",91,30,7,,,,
59,up,Post Malone,Wow.,67,16,22,,,,
60,down,Eminem,Without Me,57,8,19,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,28,18,,,,
62,down,Duki,Sin culpa (feat. DrefQuila),60,27,8,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,29,22,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,52,10,22,35,2019-10-06,2,2019-10-13
65,up,K CAMP,Lottery,76,49,12,,,,
66,up,Post Malone,Goodbyes (feat. Young Thug),82,35,22,10,2019-10-06,10,2019-10-06
67,up,Ca7riel & Paco Amoroso,OUKE,80,37,22,,,,
68,down,Post Malone,Psycho (feat. Ty Dolla $ign),66,61,14,,,,
69,up,The Black Eyed Peas,Where Is the Love?,73,24,22,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],41,7,15,83,2019-12-29,32,2020-01-05
71,-,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),-,6,1,,,,
72,down,El Alfa & Lil Pump,Coronao Now,58,27,22,,,,
73,down,Arizona Zervas,FML,70,46,13,,,,
74,up,Zeballos,Nadir,86,23,2,,,,
75,-,Ysy A,Quiere Comer (feat. KHEA),-,59,1,,,,
76,down,Drake,In My Feelings,55,38,21,,,,
77,down,NICKI NICOLE,Wapo Traketero,69,19,22,,,,
78,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],71,5,11,,,,
79,down,C.R.O & Cazzu,After House,62,22,19,,,,
80,down,Duki & Alemán,Me Gusta Lo Simple,61,10,22,,,,
81,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",59,18,22,,,,
82,up,Eminem,Love the Way You Lie (feat. Rihanna),93,40,17,,,,
83,-,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),-,16,1,,,,
84,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,26,4,,,,
85,up,WOS,PANTANO,92,23,22,,,,
86,-,DaBaby,Find My Way,-,43,1,69,2020-04-05,28,2020-04-12
87,-,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",-,11,10,,,,
88,-,Rod Wave,Ribbon in the Sky,-,88,1,,,,
89,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,23,20,,,,
90,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,37,1,,,,
91,down,Tyga,Ayy Macarena,88,24,19,88,2019-12-01,64,2020-01-12
92,up,"Bhavi, Trueno & Halpe",Fresko,97,11,20,,,,
93,up,FMK,Aunque Ya No Estés Aquí,94,50,8,,,,
94,down,Young Thug,Relationship (feat. Future),84,70,6,,,,
95,down,Rels B,Cuando Quieras,74,40,4,,,,
96,-,Travis Scott,BUTTERFLY EFFECT,-,22,3,,,,
97,down,WOS,PURPURA,72,29,22,,,,
98,down,Duki & Leby,No Me Llores,96,28,10,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,2,,,,
100,down,Neo Pistea,Hotel (feat. KHEA),50,50,3,,,,
