Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,5,1,2,,,,
2,down,FMK & Tiago pzk,Prende la Cámara,1,1,6,,,,
3,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,23,57,2021-03-14,57,2021-03-14
4,down,Duki & Bizarrap,Malbec,3,2,16,,,,
5,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),4,1,13,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,3,,,,
7,up,Trueno,Solo por Vos,7,5,4,,,,
8,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,55,47,2020-08-02,43,2020-08-09
9,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,1,37,69,2021-01-03,62,2021-01-24
10,up,Trueno & Duki,PANAMÁ,10,2,10,,,,
11,up,Post Malone,Circles,11,4,92,2,2019-10-06,2,2019-10-06
12,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",12,2,9,,,,
13,up,Luck Ra,No Es Así,59,13,2,,,,
14,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,6,92,,,,
15,down,WOS,MELÓN VINO,14,3,92,,,,
16,down,Post Malone,Motley Crew,13,6,5,,,,
17,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",16,4,92,,,,
18,up,"Duki, YSY A & Rei",Pintao,18,3,16,,,,
19,down,Falke 912 & Bhavi,Nat Geo (feat. Lit Killah) [Remix],17,12,4,,,,
20,up,Duki,Goteo,20,1,92,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,8,92,26,2019-10-06,26,2019-10-06
22,down,Masked Wolf,Astronaut In The Ocean,21,5,26,60,2021-02-07,6,2021-04-04
23,up,24kGoldn,Mood (feat. iann dior),24,1,51,33,2020-08-23,1,2020-10-11
24,down,Roddy Ricch,Late At Night,23,9,10,,,,
25,up,Eminem,Without Me,28,8,89,,,,
26,up,Eminem,The Real Slim Shady,34,9,22,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,7,92,,,,
28,down,WOS,CANGURO,25,1,92,,,,
29,up,Pop Smoke,Demeanor (feat. Dua Lipa),33,28,4,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),36,23,65,,,,
31,up,Gera MX & Rels B,Se Me Olvidó,77,28,2,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),29,11,90,,,,
33,down,WOS,FRESCO,30,6,92,,,,
34,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,25,1,,,,
35,up,Post Malone,Better Now,51,15,92,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),38,2,53,80,2020-08-09,1,2020-08-16
37,up,Rels B,A Mí,42,12,90,,,,
38,down,"LiL CaKe, Luck Ra & Oscu",Star,22,21,4,,,,
39,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",45,2,45,,,,
40,down,Duki,Sin culpa (feat. DrefQuila),32,27,76,,,,
41,up,WOS,OKUPA,55,10,84,,,,
42,up,WOS & Evlay,ALMA DINAMITA,53,4,60,,,,
43,down,The Black Eyed Peas,Where Is the Love?,31,24,92,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,28,88,,,,
45,up,C.R.O,Ella es una G (feat. Duki) [Single],54,45,10,,,,
46,down,Drake,God's Plan,41,24,92,,,,
47,down,Trueno,Ñeri (feat. Taiu & Tatool),40,4,55,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,23,92,,,,
49,up,Drake,Wants and Needs (feat. Lil Baby),49,10,23,90,2021-03-07,3,2021-03-14
50,down,The Living Tombstone,My Ordinary Life,48,22,14,,,,
51,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),37,8,43,,,,
52,up,Travis Scott,goosebumps,52,5,91,89,2020-04-26,18,2020-05-03
53,down,Pop Smoke,Mr. Jones (feat. Future),26,15,4,,,,
54,down,Dillom,OPA,46,6,11,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,29,92,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),71,12,67,36,2020-02-16,36,2020-02-16
57,up,Travis Scott & HVME,Goosebumps (Remix),62,12,27,82,2021-02-14,44,2021-04-11
58,down,Megan Thee Stallion,Thot Shit,44,18,9,,,,
59,down,Duki & Pekeño 77,Otra Vez,35,35,4,,,,
60,down,Duki,Chico Estrella,58,3,21,,,,
61,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",64,8,78,,,,
62,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",43,30,68,,,,
63,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,57,12,34,,,,
64,down,Travis Scott,SICKO MODE,60,3,92,48,2020-04-26,9,2020-05-03
65,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),83,3,46,,,,
66,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",63,2,28,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),50,22,91,,,,
68,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,81,1,85,60,2020-01-05,24,2020-02-02
69,up,NICKI NICOLE,Wapo Traketero,70,19,87,,,,
70,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",72,26,82,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),65,46,28,,,,
72,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,8,,,,
73,-,Taichu,TOLKIN YIT,-,68,1,,,,
74,up,Bad Gyal,Fiebre,90,1,48,,,,
75,down,Duki & Leby,No Me Llores,61,28,47,,,,
76,-,Drake,Passionfruit,-,53,25,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),74,1,76,100,2020-03-01,7,2020-04-26
78,down,Eminem,Venom (Music From The Motion Picture),73,33,4,,,,
79,up,Zeballos,Nadir,88,23,33,,,,
80,up,Eminem,Love the Way You Lie (feat. Rihanna),91,40,82,,,,
81,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,61,34,,,,
82,down,Cardi B,Up,69,4,27,4,2021-02-14,4,2021-02-14
83,down,Duki,Cascada,79,7,16,,,,
84,-,FMK,Princesa,-,20,1,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,13,,,,
86,-,Duki,Volando Bajito,-,6,15,,,,
87,-,NICKI NICOLE,Años Luz,-,9,83,,,,
88,down,Vince Staples & Fousheé,TAKE ME HOME,66,27,5,,,,
89,down,The Black Eyed Peas,Pump It,76,76,21,,,,
90,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,2,57,,,,
91,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",87,2,49,,,,
92,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,26,21,,,,
93,down,Paulo Londra,Dímelo,82,50,19,,,,
94,-,Khea,Cómo Le Digo,-,80,4,,,,
95,-,Duki,Si Te Sentis Sola,-,31,4,,,,
96,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,96,1,,,,
97,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",68,3,82,,,,
98,-,Duki,Hello Cotto,-,14,12,,,,
99,up,The Notorious B.I.G.,Big Poppa,100,89,2,,,,
100,-,Post Malone,Wow.,-,16,53,,,,
