Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,3,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,74,,,,
3,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,3,2,13,,,,
4,up,Mesita,Una Foto,4,2,16,,,,
5,up,WOS,ARRANCÁRMELO,5,1,87,,,,
6,up,Duki,GIVENCHY,9,2,72,,,,
7,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,6,3,44,,,,
8,down,Trueno,TRANKY FUNKY,7,3,17,,,,
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,176,47,2020-08-02,43,2020-08-09
10,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,12,8,73,,,,
11,up,Doja Cat,Paint The Town Red,11,3,18,,,,
12,up,Duki,Goteo,14,1,213,,,,
13,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,2,47,,,,
14,down,"YSY A, Bhavi & DrefQuila",TUUUYO,13,8,13,,,,
15,up,Trueno,DANCE CRIP,15,1,107,,,,
16,up,Bizarrap & Duki,3 Estrellas en el Conjunto,19,3,49,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,8,213,26,2019-10-06,26,2019-10-06
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,78,,,,
19,down,Various Artists,Te Cura,16,2,29,,,,
20,up,Quevedo,AHORA QUÉ,36,6,46,,,,
21,up,"Duki, KHEA & Bizarrap",Remember Me,23,3,21,,,,
22,up,Ysy A,Full Ice,22,10,100,,,,
23,up,Quevedo,WANDA,34,4,46,,,,
24,up,Eminem,Without Me,31,8,210,,,,
25,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,24,2,56,,,,
26,up,Quevedo & Omar Montes,DAME,38,6,46,,,,
27,up,Doja Cat,Agora Hills,32,18,11,,,,
28,up,Jack Harlow,Lovin On Me,43,20,3,,,,
29,down,Arcángel,Me Acostumbré (feat. Bad Bunny),28,20,15,,,,
30,up,LiL CaKe & MC Caverinha,DEFINITIVA,64,30,2,,,,
31,up,Duki & C.R.O,hARAkiRi,61,3,36,,,,
32,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,6,213,,,,
33,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,20,3,56,,,,
34,down,Post Malone,Circles,26,4,213,2,2019-10-06,2,2019-10-06
35,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,27,3,14,,,,
36,down,Trueno,OHH BABY,29,6,10,,,,
37,down,Trueno,FEEL ME??,35,1,116,,,,
38,up,Duki,aPoLLo13,60,5,30,,,,
39,down,Mesita,Dale Mecha,30,4,31,,,,
40,down,Tiago pzk & Trueno,Salimo de Noche,33,2,102,,,,
41,down,Ysy A,Vamo A Darle (with Orodembow),37,11,92,,,,
42,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",40,1,144,57,2021-03-14,57,2021-03-14
43,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,55,1,123,,,,
44,up,Duki & Bizarrap,Malbec,54,2,137,,,,
45,up,WOS,MELÓN VINO,49,3,213,,,,
46,down,Drake,Gently (feat. Bad Bunny),25,6,9,,,,
47,up,Duki,Hello Cotto,56,12,111,,,,
48,down,NICKI NICOLE,Wapo Traketero,44,19,197,,,,
49,down,FMK,Perdóname,39,25,63,,,,
50,up,Rels B,A Mí,53,12,210,,,,
51,up,Eminem,The Real Slim Shady,80,9,138,,,,
52,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,45,5,56,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),47,11,205,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),42,40,163,,,,
55,down,Duki & Alemán,Me Gusta Lo Simple,52,10,60,,,,
56,up,Rels B,cómo dormiste?,63,2,70,,,,
57,down,Trueno,Ñeri (feat. Taiu & Tatool),51,4,158,,,,
58,down,Tiago pzk & Lit Killah,Entre Nosotros,41,24,59,,,,
59,down,Luck Ra,Sola,46,27,11,,,,
60,down,"Duki, YSY A & Rei",Pintao,57,3,135,,,,
61,up,Duki,Si Te Sentis Sola,90,14,97,,,,
62,up,Duki,Cascada,67,7,73,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),70,12,180,36,2020-02-16,36,2020-02-16
64,up,Quevedo,YANKEE,91,12,34,,,,
65,down,WOS,CANGURO,59,1,213,,,,
66,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",71,1,83,,,,
67,down,Drake,First Person Shooter (feat. J. Cole),62,21,9,,,,
68,up,Drake,IDGAF (feat. Yeat),68,18,9,,,,
69,down,FMK & Maria Becerra,Tranquila,58,1,99,,,,
70,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",76,26,195,,,,
71,down,Trueno,Atrevido,69,3,105,,,,
72,down,Drake,Evil Ways (feat. J. Cole),50,50,3,,,,
73,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",84,4,213,,,,
74,up,FMK,Ahora No (feat. Kodigo),78,60,34,,,,
75,up,Travis Scott,goosebumps,88,5,173,89,2020-04-26,18,2020-05-03
76,up,"YSY A, Bhavi & Duki",SONIDO DEL AÑO,95,7,13,,,,
77,up,Milo j,AL BORDE,77,12,34,,,,
78,down,Drake,God's Plan,74,24,206,,,,
79,down,Luck Ra & Rusherking,Te Mentiría Remix,73,1,63,,,,
80,-,Travis Scott,HIGHEST IN THE ROOM,-,10,98,35,2019-10-06,2,2019-10-13
81,-,Duki,Si Me Sobrara el Tiempo,-,6,33,,,,
82,down,Drake,You Broke My Heart,48,48,3,,,,
83,down,Ysy A,Amanecer,65,18,46,,,,
84,down,Bad Gyal,Fiebre,82,1,68,,,,
85,up,"Duki, Cró! & Ysy A",Hijo de la Noche,96,37,92,,,,
86,up,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,86,3,46,,,,
87,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),98,52,16,,,,
88,-,Travis Scott,SICKO MODE,-,3,168,48,2020-04-26,9,2020-05-03
89,-,Post Malone,rockstar (feat. 21 Savage),-,22,178,,,,
90,-,Quevedo,ME FALTA ALGO,-,28,10,,,,
91,up,Luck Ra,Cuanto Vale (feat. Tobi),97,40,3,,,,
92,-,Quevedo,LISBOA,-,19,18,,,,
93,-,Dillom,PELOTUDA,-,34,46,,,,
94,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,100,3,20,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),81,46,48,,,,
96,-,Quevedo,DONDE QUIERO ESTAR,-,22,21,,,,
97,down,WOS,FRESCO,85,6,211,,,,
98,-,"Bhavi, C.R.O & KHEA",OCASO (feat. Neo Pistea),-,12,6,,,,
99,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,94,28,63,,,,
100,down,NICKI NICOLE,F*****g Diablo,79,14,53,,,,
