Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,5,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,76,,,,
3,up,Sayian Jimmy & Nysix Music,Bad Boy,13,3,2,,,,
4,up,Duki,CALL ME MAYBE,55,4,2,,,,
5,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,3,2,15,,,,
6,down,Mesita,Una Foto,4,2,18,,,,
7,down,Duki,GIVENCHY,5,2,74,,,,
8,down,WOS,ARRANCÁRMELO,7,1,89,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,178,47,2020-08-02,43,2020-08-09
10,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,6,3,46,,,,
11,up,Trueno,TRANKY FUNKY,11,3,19,,,,
12,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,8,8,75,,,,
13,down,Duki,Goteo,10,1,215,,,,
14,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),12,2,49,,,,
15,up,Ysy A,Full Ice,21,10,102,,,,
16,down,Trueno,DANCE CRIP,14,1,109,,,,
17,up,"YSY A, Bhavi & DrefQuila",TUUUYO,18,8,15,,,,
18,down,Doja Cat,Paint The Town Red,15,3,20,,,,
19,down,Duki & C.R.O,hARAkiRi,16,3,38,,,,
20,down,Eminem,Without Me,19,8,212,,,,
21,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,27,2,58,,,,
22,down,Bizarrap & Duki,3 Estrellas en el Conjunto,20,3,51,,,,
23,up,Various Artists,Te Cura,26,2,31,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,8,215,26,2019-10-06,26,2019-10-06
25,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",31,1,80,,,,
26,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,30,3,58,,,,
27,down,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",22,22,21,,,,
28,up,Ysy A,Vamo A Darle (with Orodembow),33,11,94,,,,
29,down,"Duki, KHEA & Bizarrap",Remember Me,17,3,23,,,,
30,up,Trueno,FEEL ME??,38,1,118,,,,
31,up,Tiago pzk & Trueno,Salimo de Noche,40,2,104,,,,
32,up,Arcángel,Me Acostumbré (feat. Bad Bunny),39,20,17,,,,
33,down,"Duki, YSY A & Rei",Pintao,25,3,137,,,,
34,down,Quevedo,WANDA,29,4,48,,,,
35,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,6,215,,,,
36,down,Quevedo,AHORA QUÉ,32,6,48,,,,
37,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",42,1,146,57,2021-03-14,57,2021-03-14
38,down,Quevedo & Omar Montes,DAME,34,6,48,,,,
39,up,Mesita,Dale Mecha,58,4,33,,,,
40,up,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,50,3,16,,,,
41,up,LiL CaKe & MC Caverinha,DEFINITIVA,52,30,4,,,,
42,down,Eminem,The Real Slim Shady,24,9,140,,,,
43,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,46,5,58,,,,
44,up,Trueno,OHH BABY,49,6,12,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),53,12,182,36,2020-02-16,36,2020-02-16
46,down,Duki,Hello Cotto,36,12,113,,,,
47,down,Jack Harlow,Lovin On Me,37,20,5,,,,
48,down,Post Malone,Circles,45,4,215,2,2019-10-06,2,2019-10-06
49,down,Duki & Bizarrap,Malbec,28,2,139,,,,
50,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,41,1,125,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),69,11,207,,,,
52,up,Trueno,Ñeri (feat. Taiu & Tatool),67,4,160,,,,
53,up,Rels B,A Mí,66,12,212,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),64,40,165,,,,
55,down,"Duki, Cró! & Ysy A",Hijo de la Noche,43,37,94,,,,
56,up,WOS,MELÓN VINO,56,3,215,,,,
57,up,Doja Cat,Agora Hills,63,18,13,,,,
58,down,Duki & Alemán,Me Gusta Lo Simple,51,10,62,,,,
59,up,NICKI NICOLE,Wapo Traketero,62,19,199,,,,
60,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",47,26,197,,,,
61,up,Nicki Minaj,Needle (feat. Drake),77,61,2,,,,
62,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),84,62,2,,,,
63,down,Luck Ra,Sola,57,27,13,,,,
64,down,Tiago pzk & Lit Killah,Entre Nosotros,54,24,61,,,,
65,up,Rels B,cómo dormiste?,94,2,72,,,,
66,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,44,28,65,,,,
67,up,Ysy A,Amanecer,76,18,48,,,,
68,up,Trueno,Atrevido,91,3,107,,,,
69,down,FMK,Perdóname,59,25,65,,,,
70,down,Duki,aPoLLo13,35,5,32,,,,
71,-,Trueno,BIEN O MAL,-,27,9,,,,
72,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),61,5,19,,,,
73,up,Bad Gyal,Fiebre,73,1,70,,,,
74,up,WOS,CANGURO,80,1,215,,,,
75,down,Drake,Gently (feat. Bad Bunny),72,6,11,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,90,10,100,35,2019-10-06,2,2019-10-13
77,up,Nicki Minaj,FTCU,86,54,2,,,,
78,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,28,199,,,,
79,down,Nicki Minaj,Are You Gone Already,68,68,2,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,11,,,,
81,-,Eminem,Godzilla (feat. Juice WRLD),-,13,30,84,2020-01-19,12,2020-01-26
82,down,Duki,Si Te Sentis Sola,71,14,99,,,,
83,down,Duki,Cascada,60,7,75,,,,
84,down,Milo j,Milagrosa,78,10,41,,,,
85,-,"Sixto Yegros, YSY A, Koki LS & SPONSOR DIOS",PING PONG,-,85,1,,,,
86,up,WOS,OKUPA,99,10,202,,,,
87,down,Drake,God's Plan,83,24,208,,,,
88,up,FMK & Maria Becerra,Tranquila,97,1,101,,,,
89,down,Duki,Si Me Sobrara el Tiempo,81,6,35,,,,
90,down,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",74,48,28,,,,
91,down,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],65,58,9,,,,
92,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",96,1,85,,,,
93,down,Nicki Minaj,Big Difference,88,88,2,,,,
94,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,3,21,,,,
95,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,70,4,,,,
96,up,Luck Ra,Cuanto Vale (feat. Tobi),98,40,5,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,37,39,,,,
98,down,Travis Scott,SICKO MODE,92,3,170,48,2020-04-26,9,2020-05-03
99,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,72,2,,,,
100,-,Paulo Londra,Chica Paranormal,-,49,63,,,,
