Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,188,47,2020-08-02,43,2020-08-09
2,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,15,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,86,,,,
4,up,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),8,4,10,,,,
5,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,3,3,56,,,,
6,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,6,2,25,,,,
7,up,Sayian Jimmy & Nysix Music,Bad Boy,7,3,12,,,,
8,up,Trueno,TRANKY FUNKY,11,3,29,,,,
9,up,Duki,GIVENCHY,12,2,84,,,,
10,up,Trueno,DANCE CRIP,17,1,119,,,,
11,up,WOS,ARRANCÁRMELO,13,1,99,,,,
12,down,Kanye West & Ty Dolla $ign,Carnival,5,5,2,,,,
13,up,Duki,Goteo,19,1,225,,,,
14,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,18,8,85,,,,
15,up,Trueno,FEEL ME??,26,1,128,,,,
16,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",25,1,90,,,,
17,up,Ysy A,Full Ice,22,10,112,,,,
18,up,Quevedo,LA ÚLTIMA,23,8,4,,,,
19,down,Kanye West & Ty Dolla $ign,Back to Me,10,10,2,,,,
20,down,Kanye West & Ty Dolla $ign,Fuk Sumn,9,9,2,,,,
21,up,Trueno,Ñeri (feat. Taiu & Tatool),43,4,170,,,,
22,down,Mesita,Una Foto,21,2,28,,,,
23,up,Duki & Alemán,Me Gusta Lo Simple,36,10,72,,,,
24,down,Kanye West & Ty Dolla $ign,Burn,14,14,2,,,,
25,up,Ysy A,Vamo A Darle (with Orodembow),34,11,104,,,,
26,up,Trueno,Solo por Vos,65,5,65,,,,
27,up,Jack Harlow,Lovin On Me,38,20,15,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,8,225,26,2019-10-06,26,2019-10-06
29,up,Tiago pzk & Trueno,Salimo de Noche,35,2,114,,,,
30,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,31,3,68,,,,
31,up,Eminem,Without Me,40,8,222,,,,
32,up,Doja Cat,Paint The Town Red,33,3,30,,,,
33,up,Duki & C.R.O,hARAkiRi,53,3,48,,,,
34,up,"YSY A, Bhavi & DrefQuila",TUUUYO,37,8,25,,,,
35,down,Kanye West & Ty Dolla $ign,Paid,15,15,2,,,,
36,up,Trueno,Atrevido,63,3,117,,,,
37,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,66,1,135,,,,
38,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",41,1,156,57,2021-03-14,57,2021-03-14
39,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,30,2,68,,,,
40,down,Kanye West & Ty Dolla $ign,Stars,16,16,3,,,,
41,down,Kanye West & Ty Dolla $ign,Talking,27,27,2,,,,
42,down,Kanye West & Ty Dolla $ign,Do It,32,32,2,,,,
43,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,28,28,2,,,,
44,up,Trueno,OHH BABY,49,10,22,,,,
45,up,NICKI NICOLE,Wapo Traketero,60,19,209,,,,
46,down,Kanye West & Ty Dolla $ign,Vultures,29,29,2,,,,
47,down,Kanye West & Ty Dolla $ign,Paperwork,20,20,2,,,,
48,down,"Duki, KHEA & Bizarrap",Remember Me,46,3,33,,,,
49,up,Eminem,The Real Slim Shady,57,9,150,,,,
50,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),45,2,59,,,,
51,up,Tiago pzk & Lit Killah,Entre Nosotros,68,24,71,,,,
52,down,FMK,Perdóname,42,25,75,,,,
53,down,Kanye West & Ty Dolla $ign,Keys to My Life,24,24,2,,,,
54,down,21 Savage,redrum,52,25,7,,,,
55,down,Luck Ra & Rusherking,Te Mentiría Remix,47,1,72,,,,
56,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),92,6,225,,,,
57,up,Doja Cat,Agora Hills,76,18,23,,,,
58,up,Duki,Cascada,62,7,85,,,,
59,up,Post Malone,Circles,61,4,225,2,2019-10-06,2,2019-10-06
60,up,Luck Ra,Sola,78,27,23,,,,
61,-,Pitbull,I Know You Want Me (Calle Ocho),-,61,2,,,,
62,down,Ysy A,Amanecer,58,18,58,,,,
63,-,Travis Scott,I KNOW ?,-,12,18,,,,
64,up,Travis Scott,MY EYES,70,11,21,,,,
65,-,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,-,14,1,,,,
66,down,Bizarrap & Duki,3 Estrellas en el Conjunto,48,3,61,,,,
67,down,Kanye West & Ty Dolla $ign,Problematic,51,51,2,,,,
68,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,30,125,,,,
69,down,Kanye West & Ty Dolla $ign,Hoodrat,44,44,2,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),56,11,217,,,,
71,up,Travis Scott,FE!N,71,4,16,,,,
72,up,Bad Gyal,Fiebre,72,1,79,,,,
73,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,64,5,68,,,,
74,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",85,4,222,,,,
75,up,Duki,CALL ME MAYBE,80,4,12,,,,
76,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,48,35,,,,
77,up,WOS,MELÓN VINO,84,3,225,,,,
78,up,Arcángel,Me Acostumbré (feat. Bad Bunny),89,20,27,,,,
79,down,Mesita,Dale Mecha,59,4,43,,,,
80,up,Trueno,BIEN O MAL,97,27,16,,,,
81,down,"Duki, YSY A & Rei",Pintao,55,3,147,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),67,40,175,,,,
83,up,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",83,22,31,,,,
84,-,Rick Ross,Hustlin',-,84,1,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,12,191,36,2020-02-16,36,2020-02-16
86,down,Quevedo,AHORA QUÉ,74,6,58,,,,
87,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,94,,,,
88,up,Duki,Hello Cotto,94,14,123,,,,
89,up,Duki,aPoLLo13,100,5,42,,,,
90,-,Drake,First Person Shooter (feat. J. Cole),-,21,10,,,,
91,-,Rels B,A Mí,-,12,221,,,,
92,-,WOS,OKUPA,-,10,203,,,,
93,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,90,3,26,,,,
94,down,Drake,God's Plan,77,24,218,,,,
95,down,Milo j,Milagrosa,73,10,51,,,,
96,-,Ysy A,Desfilar Mis Penas,-,25,43,,,,
97,-,Luck Ra,Cuanto Vale (feat. Tobi),-,40,14,,,,
98,down,C. Tangana,Mala mujer,81,21,9,,,,
99,down,Duki,Si Te Sentis Sola,93,31,107,,,,
100,-,Duki & Bizarrap,Malbec,-,2,148,,,,
