Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,11,57,2021-03-14,57,2021-03-14
2,up,Duki & Bizarrap,Malbec,2,2,4,,,,
3,up,"Duki, YSY A & Rei",Pintao,3,3,4,,,,
4,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,1,25,69,2021-01-03,62,2021-01-24
5,up,Duki,Chico Estrella,5,3,9,,,,
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,43,47,2020-08-02,43,2020-08-09
7,up,Duki,Volando Bajito,7,6,4,,,,
8,up,Masked Wolf,Astronaut In The Ocean,14,5,14,60,2021-02-07,6,2021-04-04
9,down,Duki,Cascada,8,7,4,,,,
10,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,6,80,,,,
11,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",12,4,80,,,,
12,down,Duki & KHEA,Muriendome,10,10,4,,,,
13,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",46,13,2,84,2021-05-09,17,2021-05-16
14,up,Post Malone,Circles,22,4,80,2,2019-10-06,2,2019-10-06
15,up,Drake,One Dance (feat. Wizkid & Kyla),33,11,78,,,,
16,down,Duki,I Don't Know,11,11,4,,,,
17,up,StarBoi3,Dick (feat. Doja Cat),31,12,3,57,2021-05-16,57,2021-05-16
18,down,Duki,Mi Diablo,9,9,4,,,,
19,up,24kGoldn,Mood (feat. iann dior),19,1,39,33,2020-08-23,1,2020-10-11
20,down,Duki & Asan,Luna,15,15,4,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,8,80,26,2019-10-06,26,2019-10-06
22,down,Duki,Sudor y Trabajo,16,8,4,,,,
23,down,"Duki, Lucho SSJ & Farina",Cuanto,18,13,4,,,,
24,down,Duki & Lara91k,Sol,13,11,4,,,,
25,up,Eminem,The Real Slim Shady,27,9,10,,,,
26,down,Cardi B,Up,24,4,15,4,2021-02-14,4,2021-02-14
27,down,Duki,Ticket,21,17,4,,,,
28,up,Rels B,Como Antes,68,28,2,,,,
29,down,"Duki, Pekeño 77 & Mesita",Ella Es Mi Bitch (feat. Franux BB & 44 Kid),23,19,4,,,,
30,up,J. Cole,i n t e r l u d e,73,30,2,59,2021-05-09,20,2021-05-16
31,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),28,28,3,80,2021-05-09,80,2021-05-09
32,up,Duki,Goteo,41,1,80,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),39,2,41,80,2020-08-09,1,2020-08-16
34,down,Duki,Rapido,25,16,4,,,,
35,down,"Duki, Pablo Chill-E & Obie Wanshot","Fifty Fifty (feat. Neo Pistea, Julianno Sosa & Young Cister)",30,23,4,,,,
36,up,Trippie Redd & Playboi Carti,Miss the Rage,85,36,2,22,2021-05-16,22,2021-05-16
37,up,Coolio,Gangsta's Paradise (feat. L.V.),45,23,53,,,,
38,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,1,1,,,,
39,down,NICKI NICOLE,Wapo Traketero,20,19,75,,,,
40,down,Polo G,RAPSTAR,35,13,6,86,2021-04-11,7,2021-04-18
41,up,Travis Scott,goosebumps,54,5,79,89,2020-04-26,18,2020-05-03
42,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,43,12,22,,,,
43,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",29,2,16,,,,
44,up,Trueno,Ñeri (feat. Taiu & Tatool),47,4,43,,,,
45,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",48,2,33,,,,
46,up,Post Malone,Better Now,62,15,80,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,7,80,,,,
48,up,The Black Eyed Peas,Where Is the Love?,57,24,80,,,,
49,down,Drake,God's Plan,44,24,80,,,,
50,down,WOS,CANGURO,32,1,80,,,,
51,down,Travis Scott & HVME,Goosebumps (Remix),34,12,15,82,2021-02-14,44,2021-04-11
52,down,WOS & Evlay,ALMA DINAMITA,40,4,48,,,,
53,up,Travis Scott,SICKO MODE,64,3,80,48,2020-04-26,9,2020-05-03
54,down,Duki & Tobi,Valentino,37,25,4,,,,
55,up,The Living Tombstone,My Ordinary Life,88,22,2,,,,
56,down,Eminem,Without Me,42,8,77,,,,
57,down,Drake,Wants and Needs (feat. Lil Baby),52,10,11,90,2021-03-07,3,2021-03-14
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,28,76,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,23,80,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,29,80,,,,
61,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),38,38,3,77,2021-05-02,35,2021-05-09
62,up,WOS,MELÓN VINO,70,3,80,,,,
63,down,The Kid LAROI,WITHOUT YOU,49,12,23,32,2020-12-13,12,2021-02-28
64,up,WOS,FRESCO,72,6,80,,,,
65,up,Rels B,A Mí,79,12,78,,,,
66,up,Drake,Passionfruit,82,53,14,,,,
67,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",60,60,3,62,2021-05-09,62,2021-05-09
68,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",53,2,46,,,,
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,1,57,79,2020-04-19,1,2020-07-05
70,-,J. Cole,m y . l i f e,-,14,1,86,2021-05-16,86,2021-05-16
71,-,J. Cole,9 5 . s o u t h,-,48,1,,,,
72,up,Don Toliver,What You Need,90,72,2,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),97,40,71,,,,
74,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),69,1,28,39,2020-11-15,39,2020-11-15
75,up,Powfu,Death Bed (feat. beabadoobee),76,1,65,100,2020-03-01,7,2020-04-26
76,up,Duki,Sin culpa (feat. DrefQuila),80,27,64,,,,
77,-,J. Cole,a m a r i,-,23,1,,,,
78,down,Duki & Ca7riel,Muero de Fiesta,58,13,8,,,,
79,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,77,1,74,60,2020-01-05,24,2020-02-02
80,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,34,1,,,,
81,-,J. Cole,a p p l y i n g . p r e s s u r e,-,58,1,,,,
82,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,60,1,,,,
83,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",59,30,56,,,,
84,-,J. Cole,l e t . g o . m y . h a n d,-,72,1,,,,
85,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,62,1,,,,
86,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),63,14,5,50,2021-04-18,21,2021-04-25
87,up,DJ Khaled,POPSTAR (feat. Drake),87,4,42,94,2020-07-19,8,2020-09-20
88,-,Travis Scott,HIGHEST IN THE ROOM,-,10,78,35,2019-10-06,2,2019-10-13
89,-,J. Cole,The Climb Back,-,83,2,,,,
90,-,Future,Life Is Good (feat. Drake),-,9,66,86,2020-01-12,6,2020-01-19
91,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,6,44,74,2020-07-05,5,2020-07-12
92,-,WOS,OKUPA,-,10,74,,,,
93,-,J. Cole,1 0 0 . m i l ‘,-,88,1,,,,
94,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",65,8,71,,,,
95,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",75,3,37,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),74,22,80,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,12,55,36,2020-02-16,36,2020-02-16
98,-,"Dillom, Evar & Omar Varela",DUDADE,-,4,26,,,,
99,-,El Chama Mvp,Desacata,-,47,6,,,,
100,-,The Kid LAROI,SO DONE,-,28,13,61,2020-11-15,61,2020-11-15
