Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,1,14,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,2,8,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,35,,,,
4,up,Quevedo,WANDA,5,4,7,,,,
5,down,WOS,ARRANCÁRMELO,4,1,48,,,,
6,up,Duki,Si Me Sobrara el Tiempo,6,6,3,,,,
7,up,Bizarrap & Duki,3 Estrellas en el Conjunto,7,3,10,,,,
8,up,Quevedo & Omar Montes,DAME,8,6,7,,,,
9,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,9,3,5,,,,
10,up,Quevedo,AHORA QUÉ,12,6,7,,,,
11,down,Duki,GIVENCHY,10,2,33,,,,
12,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,11,2,17,,,,
13,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,13,3,17,,,,
14,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,1,39,,,,
15,up,Quevedo,YANKEE,16,12,7,,,,
16,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,15,5,17,,,,
17,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,137,47,2020-08-02,43,2020-08-09
18,down,Trueno,DANCE CRIP,17,1,68,,,,
19,up,Rels B,cómo dormiste?,19,2,31,,,,
20,up,Duki,Goteo,21,1,174,,,,
21,up,Quevedo,LISBOA,22,19,7,,,,
22,up,Tiago pzk & Trueno,Salimo de Noche,23,2,63,,,,
23,up,WOS,MELÓN VINO,24,3,174,,,,
24,up,Quevedo,CUÉNTALE,26,15,7,,,,
25,down,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,20,3,17,,,,
26,up,Milo j,Milagrosa,65,10,2,,,,
27,up,Ysy A,Full Ice,28,10,61,,,,
28,up,FMK & Maria Becerra,Tranquila,29,1,60,,,,
29,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",34,1,105,57,2021-03-14,57,2021-03-14
30,up,Eminem,Without Me,33,8,171,,,,
31,down,Quevedo,DONDE QUIERO ESTAR,27,22,7,,,,
32,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,35,1,84,,,,
33,down,Post Malone,Circles,32,4,174,2,2019-10-06,2,2019-10-06
34,up,Tiago pzk & Lit Killah,Entre Nosotros,44,24,20,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,30,14,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),46,11,166,,,,
37,up,Duki & Bizarrap,Malbec,47,2,98,,,,
38,up,LIT killah,Apaga el celular,43,19,23,,,,
39,up,Eladio Carrión,Mbappe,40,17,16,,,,
40,down,WOS,CANGURO,38,1,174,,,,
41,up,Quevedo & JC Reyes,MUÑECA,45,23,7,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,8,174,26,2019-10-06,26,2019-10-06
43,down,Ysy A,Vamo A Darle (with Orodembow),42,11,53,,,,
44,up,Drake,God's Plan,53,24,170,,,,
45,up,WOS,OKUPA,49,10,166,,,,
46,down,WOS,FRESCO,39,6,174,,,,
47,down,"Duki, YSY A & Rei",Pintao,37,3,98,,,,
48,down,Trueno,FEEL ME??,36,1,77,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,23,47,,,,
50,up,FMK,Perdóname,56,25,24,,,,
51,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",51,4,174,,,,
52,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),59,6,174,,,,
53,up,NICKI NICOLE,Wapo Traketero,68,19,158,,,,
54,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,25,8,36,,,,
55,up,Coi Leray,Players,80,24,3,,,,
56,up,Trueno,Ñeri (feat. Taiu & Tatool),62,4,119,,,,
57,-,Rels B,A Mí,-,12,171,,,,
58,up,Eminem,The Real Slim Shady,70,9,103,,,,
59,up,Duki,Hello Cotto,60,14,74,,,,
60,down,Trueno & Nathy Peluso,ARGENTINA,57,4,43,,,,
61,-,Milo j,MORNING,-,12,1,,,,
62,up,Quevedo,ME FALTA ALGO,66,28,7,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),69,24,58,,,,
64,down,Quevedo,LUCES AZULES,61,26,7,,,,
65,down,Luar La L,Caile,55,4,31,,,,
66,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",93,3,74,,,,
67,down,Drake & 21 Savage,Rich Flex,50,4,18,,,,
68,down,Ysy A,Casi un G,64,8,45,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,37,14,,,,
70,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",52,1,53,,,,
71,up,Drake,Hotline Bling,71,38,34,,,,
72,up,Quevedo,ÉRAMOS DOS,76,31,7,,,,
73,up,Trueno,Atrevido,87,3,66,,,,
74,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",74,26,158,,,,
75,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",48,1,119,69,2021-01-03,62,2021-01-24
76,up,Eminem,Lose Yourself (Soundtrack Version),86,12,146,36,2020-02-16,36,2020-02-16
77,-,エミネム,The Monster (feat. Rihanna),-,55,72,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),63,40,141,,,,
79,down,Paulo Londra,Chica Paranormal,58,49,34,,,,
80,up,Duki,Si Te Sentis Sola,81,24,69,,,,
81,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,28,165,,,,
82,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),85,42,32,,,,
83,down,Rels B,A Mí,54,54,2,,,,
84,up,WOS,MIRÁ MAMÁ,90,10,81,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),78,22,146,,,,
86,down,Trueno,TIERRA ZANTA,73,9,37,,,,
87,down,Luck Ra & Rusherking,Te Mentiría Remix,67,1,45,,,,
88,-,Nicki Minaj,Red Ruby Da Sleeze,-,88,1,,,,
89,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,98,1,84,,,,
90,up,WOS & Evlay,ALMA DINAMITA,96,4,142,,,,
91,down,Duki,Cascada,72,7,42,,,,
92,-,Don Toliver,Embarrassed (feat. Travis Scott),-,92,1,,,,
93,down,"YSY A, SPONSOR DIOS & Oniria",RELOJES REVENTADOS,75,6,17,,,,
94,-,WOS & Ricardo Mollo,CULPA,-,6,63,,,,
95,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,87,1,,,,
96,up,WOS,PURPURA,100,29,81,,,,
97,down,Drake,Passionfruit,79,53,43,,,,
98,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,36,56,,,,
99,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),99,41,13,,,,
100,-,Post Malone,Better Now,-,15,165,,,,
