Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,192,47,2020-08-02,43,2020-08-09
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,19,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,90,,,,
4,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,5,2,29,,,,
5,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),4,4,14,,,,
6,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,6,3,60,,,,
7,up,Duki,GIVENCHY,10,2,88,,,,
8,up,Sayian Jimmy & Nysix Music,Bad Boy,8,3,16,,,,
9,up,WOS,ARRANCÁRMELO,11,1,103,,,,
10,down,Trueno,TRANKY FUNKY,9,3,33,,,,
11,down,Kanye West & Ty Dolla $ign,Carnival,7,5,6,,,,
12,up,Duki,Goteo,13,1,229,,,,
13,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,15,8,89,,,,
14,up,Ysy A,Full Ice,17,10,116,,,,
15,down,Trueno,DANCE CRIP,12,1,123,,,,
16,down,Trueno,FEEL ME??,14,1,132,,,,
17,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",72,17,2,,,,
18,up,"YSY A, Bhavi & DrefQuila",TUUUYO,30,8,29,,,,
19,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,94,,,,
20,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,23,2,72,,,,
21,down,Ysy A,Vamo A Darle (with Orodembow),16,11,108,,,,
22,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,20,3,72,,,,
23,down,Duki & Alemán,Me Gusta Lo Simple,19,10,76,,,,
24,down,Trueno,Ñeri (feat. Taiu & Tatool),21,4,174,,,,
25,down,Tiago pzk & Trueno,Salimo de Noche,24,2,118,,,,
26,down,Duki & C.R.O,hARAkiRi,22,3,52,,,,
27,up,Luck Ra,Sola,47,27,27,,,,
28,up,Eminem,Without Me,31,8,226,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,8,229,26,2019-10-06,26,2019-10-06
30,down,Travis Scott,FE!N,29,4,20,,,,
31,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,36,5,72,,,,
32,down,Trueno,Solo por Vos,25,5,69,,,,
33,down,Mesita,Una Foto,28,2,32,,,,
34,up,Eminem,The Real Slim Shady,44,9,154,,,,
35,down,FMK,Perdóname,32,25,79,,,,
36,up,Ysy A,Amanecer,37,18,62,,,,
37,down,Trueno,Atrevido,27,3,121,,,,
38,up,Trueno,OHH BABY,41,6,26,,,,
39,up,"Duki, KHEA & Bizarrap",Remember Me,39,3,37,,,,
40,up,Jack Harlow,Lovin On Me,40,20,19,,,,
41,up,"Duki, YSY A & Rei",Pintao,45,3,151,,,,
42,up,Bad Gyal,Fiebre,55,1,83,,,,
43,down,Post Malone,Circles,42,4,229,2,2019-10-06,2,2019-10-06
44,down,Tiago pzk & Lit Killah,Entre Nosotros,43,24,75,,,,
45,up,WOS,MELÓN VINO,83,3,229,,,,
46,down,NICKI NICOLE,Wapo Traketero,35,19,213,,,,
47,up,Luck Ra,Cuanto Vale (feat. Tobi),60,40,18,,,,
48,up,Various Artists,Te Cura,67,2,44,,,,
49,down,Rels B,A Mí,46,12,225,,,,
50,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",33,1,160,57,2021-03-14,57,2021-03-14
51,up,Drake,God's Plan,59,24,222,,,,
52,up,Arcángel,Me Acostumbré (feat. Bad Bunny),70,20,31,,,,
53,-,Future & Metro Boomin,Like That,-,6,1,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),58,11,221,,,,
55,down,Doja Cat,Paint The Town Red,48,3,34,,,,
56,-,Future & Metro Boomin,Type Shit,-,12,1,,,,
57,down,Milo j,AL BORDE,54,12,47,,,,
58,up,Duki,Cascada,82,7,89,,,,
59,up,Duki,Si Te Sentis Sola,74,14,111,,,,
60,-,Future & Metro Boomin,We Don't Trust You,-,36,1,,,,
61,-,Future & Metro Boomin,Young Metro,-,30,1,,,,
62,up,Bizarrap & Duki,3 Estrellas en el Conjunto,66,3,65,,,,
63,down,Duki,Hello Cotto,53,12,127,,,,
64,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),79,2,63,,,,
65,-,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,-,3,28,,,,
66,down,Kanye West & Ty Dolla $ign,Fuk Sumn,34,9,6,,,,
67,-,Future & Metro Boomin,Cinderella,-,21,1,,,,
68,-,Future & Metro Boomin,Ice Attack,-,52,1,,,,
69,down,Milo j,Milagrosa,51,10,55,,,,
70,up,Duki,aPoLLo13,78,5,46,,,,
71,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,50,1,139,,,,
72,-,Future & Metro Boomin,Claustrophobic,-,62,1,,,,
73,-,Future & Metro Boomin,Slimed In,-,67,1,,,,
74,up,Drake,Passionfruit,94,53,73,,,,
75,down,Mesita,Dale Mecha,62,4,47,,,,
76,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,72,1,,,,
77,down,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,38,14,5,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),61,12,195,36,2020-02-16,36,2020-02-16
79,-,Future & Metro Boomin,Runnin Outta Time,-,73,1,,,,
80,up,Travis Scott,goosebumps,81,5,185,89,2020-04-26,18,2020-05-03
81,down,Kanye West & Ty Dolla $ign,Back to Me,52,10,6,,,,
82,-,Future & Metro Boomin,Fried (She a Vibe),-,77,1,,,,
83,-,Future & Metro Boomin,Everyday Hustle,-,81,1,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),77,40,179,,,,
85,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),86,6,229,,,,
86,down,Doja Cat,Agora Hills,71,18,27,,,,
87,down,Travis Scott,I KNOW ?,84,12,22,,,,
88,down,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",68,22,35,,,,
89,-,Future & Metro Boomin,Ain't No Love,-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,37,51,,,,
91,down,French Montana,Unforgettable (feat. Swae Lee),49,46,56,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,210,,,,
93,up,Rels B,cómo dormiste?,98,2,83,,,,
94,down,Quevedo,LA ÚLTIMA,69,8,8,,,,
95,down,Travis Scott,MY EYES,73,11,25,,,,
96,-,Kanye West,Flashing Lights,-,72,4,,,,
97,-,Quevedo,WANDA,-,4,59,,,,
98,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",100,1,98,,,,
99,down,WOS,CANGURO,87,1,225,,,,
100,down,Kanye West & Ty Dolla $ign,Burn,63,14,6,,,,
