Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,34,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,55,,,,
3,up,"Duki, KHEA & Bizarrap",Remember Me,47,3,2,,,,
4,up,Various Artists,Te Cura,7,2,10,,,,
5,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,2,28,,,,
6,down,Duki & C.R.O,hARAkiRi,5,3,17,,,,
7,down,WOS,ARRANCÁRMELO,4,1,68,,,,
8,up,Duki,GIVENCHY,8,2,53,,,,
9,down,Mesita,Dale Mecha,6,4,12,,,,
10,up,Duki,aPoLLo13,11,5,12,,,,
11,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,10,3,25,,,,
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,157,47,2020-08-02,43,2020-08-09
13,down,Bizarrap & Duki,3 Estrellas en el Conjunto,12,3,30,,,,
14,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,20,8,54,,,,
15,up,Quevedo,WANDA,17,4,27,,,,
16,up,Duki,Goteo,16,1,194,,,,
17,down,Trueno,DANCE CRIP,14,1,88,,,,
18,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),40,6,5,,,,
19,up,LIT killah,Apaga el celular,32,19,43,,,,
20,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",13,1,59,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,8,194,26,2019-10-06,26,2019-10-06
22,down,Milo j,AL BORDE,19,12,15,,,,
23,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",21,1,125,57,2021-03-14,57,2021-03-14
24,up,Trueno,FEEL ME??,30,1,97,,,,
25,up,Duki,Si Me Sobrara el Tiempo,31,6,23,,,,
26,down,Ysy A,Full Ice,25,10,81,,,,
27,down,Milo j,Milagrosa,23,10,22,,,,
28,up,Tiago pzk & Lit Killah,Entre Nosotros,33,24,40,,,,
29,up,Quevedo & Omar Montes,DAME,29,6,27,,,,
30,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,28,3,37,,,,
31,down,Eminem,Without Me,24,8,191,,,,
32,down,"YSY A, Sixto Yegros & Baxian",ESTA QUE QUEMA (feat. SPONSOR DIOS),22,14,5,,,,
33,down,Post Malone,Circles,27,4,194,2,2019-10-06,2,2019-10-06
34,down,Rels B,cómo dormiste?,26,2,51,,,,
35,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),15,13,4,,,,
36,up,Trueno,Ñeri (feat. Taiu & Tatool),36,4,139,,,,
37,up,FMK,Perdóname,37,25,44,,,,
38,down,WOS,MELÓN VINO,35,3,194,,,,
39,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,48,1,104,,,,
40,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,6,194,,,,
41,up,NICKI NICOLE,Wapo Traketero,52,19,178,,,,
42,down,FMK & Maria Becerra,Tranquila,41,1,80,,,,
43,down,Quevedo,AHORA QUÉ,38,6,27,,,,
44,up,Tiago pzk & Trueno,Salimo de Noche,53,2,83,,,,
45,down,Duki & Bizarrap,Malbec,44,2,118,,,,
46,up,Trueno & Nathy Peluso,ARGENTINA,49,4,63,,,,
47,up,Gunna,fukumean,56,47,2,,,,
48,down,Ysy A,Vamo A Darle (with Orodembow),46,11,73,,,,
49,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,43,2,37,,,,
50,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,45,5,37,,,,
51,down,Rels B,A Mí,34,12,191,,,,
52,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,3,1,,,,
53,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",51,26,178,,,,
54,down,Milo j,MORNING,39,12,21,,,,
55,up,Duki,Hello Cotto,55,14,94,,,,
56,up,"Duki, YSY A & Rei",Pintao,57,3,118,,,,
57,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",69,1,139,69,2021-01-03,62,2021-01-24
58,up,Drake,One Dance (feat. Wizkid & Kyla),63,11,186,,,,
59,up,Trueno,Atrevido,61,3,86,,,,
60,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",72,4,194,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),70,12,165,36,2020-02-16,36,2020-02-16
62,up,Drake,God's Plan,68,24,190,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,28,182,,,,
64,down,WOS,CANGURO,58,1,194,,,,
65,down,WOS,OKUPA,54,10,186,,,,
66,up,Eminem,The Real Slim Shady,78,9,123,,,,
67,-,Dave & Central Cee,Sprinter,-,67,1,,,,
68,up,Duki,Cascada,93,7,60,,,,
69,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),59,9,8,,,,
70,-,Eladio Carrión,Mbappe,-,17,20,,,,
71,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),65,29,19,,,,
72,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",76,1,73,,,,
73,down,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",66,48,20,,,,
74,up,FMK,Ahora No (feat. Kodigo),87,60,20,,,,
75,up,Coolio,Gangsta's Paradise (feat. L.V.),82,24,77,,,,
76,up,Duki,Si Te Sentis Sola,86,24,85,,,,
77,up,Quevedo,YANKEE,100,12,25,,,,
78,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",64,2,90,,,,
79,down,Milo j,FLA,62,15,15,,,,
80,down,WOS,FRESCO,50,6,194,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),81,22,164,,,,
82,down,Trueno & Beny Jr,DUBAI,75,42,9,,,,
83,-,Drake,Passionfruit,-,53,53,,,,
84,down,Travis Scott,goosebumps,60,5,168,89,2020-04-26,18,2020-05-03
85,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",71,11,10,,,,
86,up,Travis Scott,SICKO MODE,90,3,161,48,2020-04-26,9,2020-05-03
87,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,83,16,8,,,,
88,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),77,52,14,,,,
89,up,Trueno,Solo por Vos,98,5,54,,,,
90,down,"Neo Pistea, KHEA & Omar Varela",Otra Botella,85,85,3,,,,
91,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,37,88,,,,
92,down,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,91,3,36,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho),-,61,1,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,40,157,,,,
95,-,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",-,22,9,,,,
96,up,Duki & Leby,No Me Llores,96,28,113,,,,
97,-,Drake,Hotline Bling,-,38,46,,,,
98,-,NICKI NICOLE,F*****g Diablo,-,14,36,,,,
99,-,Post Malone,Better Now,-,15,182,,,,
100,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,36,61,,,,
