Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",1,1,7,,,,
2,up,Trueno,REAL GANGSTA LOVE,3,1,3,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,101,,,,
4,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,1,30,,,,
5,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,203,47,2020-08-02,43,2020-08-09
6,up,Trueno,NIGHT,8,6,3,,,,
7,down,Trueno,RAIN III,6,6,3,,,,
8,up,Eminem,Houdini,70,8,2,,,,
9,up,Trueno,OHH BABY,10,6,37,,,,
10,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,12,2,40,,,,
11,up,Duki,Sin culpa (feat. DrefQuila),16,9,126,,,,
12,up,"PRIZE, Sautu & ARA","Bichigyal (feat. Ramma, c n d & Tiano) [Remix]",74,9,2,,,,
13,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,18,3,71,,,,
14,down,Trueno,PULL UP!,7,7,3,,,,
15,up,WOS,ARRANCÁRMELO,19,1,114,,,,
16,down,Nathy Peluso & Duki,MANHATTAN,9,9,3,,,,
17,up,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,22,17,3,,,,
18,up,Duki,Si Te Sentis Sola,24,14,122,,,,
19,up,Duki,Hello Cotto,26,12,138,,,,
20,down,Zaramay & Lil Pani,MADISON,14,11,5,,,,
21,down,Eze Remix & Matt Sebastian,Cierre Rkt,20,17,7,,,,
22,down,Trueno,PLO PLO!,11,11,3,,,,
23,down,Trueno,NO CAP,13,13,3,,,,
24,up,Duki,Goteo,29,1,240,,,,
25,up,Duki,GIVENCHY,30,2,99,,,,
26,up,NICKI NICOLE,Wapo Traketero,27,19,224,,,,
27,up,Trueno,DANCE CRIP,28,1,134,,,,
28,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",57,1,152,69,2021-01-03,62,2021-01-24
29,down,Kendrick Lamar,Not Like Us,17,4,5,,,,
30,up,Ysy A,Full Ice,32,10,127,,,,
31,up,Trueno,FEEL ME??,35,1,143,,,,
32,down,Trueno,CUANDO EL BAJO SUENA,15,15,3,,,,
33,up,Ysy A,Vamo A Darle (with Orodembow),40,11,119,,,,
34,down,C. Tangana,Mala mujer,33,21,14,,,,
35,up,Eminem,Without Me,41,8,237,,,,
36,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",34,1,105,,,,
37,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,43,3,83,,,,
38,down,Tommy Richman,Million Dollar Baby,23,16,6,,,,
39,down,Trueno,LA NOTA,21,21,3,,,,
40,up,Khea,Cómo Le Digo,42,40,12,,,,
41,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,36,28,73,,,,
42,down,"Duki, Cró! & Ysy A",Hijo de la Noche,37,37,114,,,,
43,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),31,4,25,,,,
44,up,"YSY A, Bhavi & DrefQuila",TUUUYO,47,8,40,,,,
45,down,Nathy Peluso,APRENDER A AMAR,25,25,4,,,,
46,up,MACO,Tu Ropa,83,46,2,,,,
47,down,Luck Ra,Sola,44,27,38,,,,
48,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,38,2,83,,,,
49,down,"YSY A, Rei & Obie Wanshot",YA NI YO ME ENTIENDO,45,6,7,,,,
50,down,Sayian Jimmy & Nysix Music,Bad Boy,39,3,27,,,,
51,down,Trueno,Ñeri (feat. Taiu & Tatool),46,4,185,,,,
52,up,Eminem,The Real Slim Shady,53,9,165,,,,
53,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",60,26,218,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,8,240,26,2019-10-06,26,2019-10-06
55,down,Trueno,Atrevido,52,3,132,,,,
56,down,FMK,Perdóname,54,25,90,,,,
57,up,Arcángel,Me Acostumbré (feat. Bad Bunny),63,20,42,,,,
58,down,Rels B & Lia Kali,La Vida Sin Ti,56,9,7,,,,
59,up,Ysy A,Casi un G,67,8,57,,,,
60,down,Duki & C.R.O,hARAkiRi,48,3,63,,,,
61,up,YSY A,Pastel Con Nutella,61,50,29,,,,
62,down,Post Malone,Circles,55,4,240,2,2019-10-06,2,2019-10-06
63,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,59,5,82,,,,
64,up,Rels B,A Mí,66,12,236,,,,
65,up,"Duki, YSY A & Rei",Pintao,97,3,162,,,,
66,down,Tiago pzk & Trueno,Salimo de Noche,50,2,129,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),51,12,206,36,2020-02-16,36,2020-02-16
68,down,"YSY A, Club Hats & SPONSOR DIOS",MÁS GRANDE ESTE AÑO,62,12,7,,,,
69,up,NICKI NICOLE,Años Luz,72,9,101,,,,
70,up,Duki & Bizarrap,Malbec,78,2,158,,,,
71,up,Travis Scott,FE!N,100,4,31,,,,
72,down,Luck Ra,Cuanto Vale (feat. Tobi),65,40,29,,,,
73,down,Tiago pzk & Lit Killah,Entre Nosotros,58,24,86,,,,
74,up,Trueno,Solo por Vos,79,5,79,,,,
75,-,"Lucho SSJ, Duki & Awesome Pierre",Casablanca,-,22,1,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),64,11,232,,,,
77,down,Quevedo,AHORA QUÉ,75,6,72,,,,
78,down,WOS,MELÓN VINO,69,3,240,,,,
79,-,FMK,Ahora No (feat. Kodigo),-,60,42,,,,
80,up,Eminem,Love the Way You Lie (feat. Rihanna),92,40,186,,,,
81,down,Travis Scott,goosebumps,71,5,195,89,2020-04-26,18,2020-05-03
82,up,Rels B,cómo dormiste?,86,2,92,,,,
83,-,C.R.O & Neo Pistea,Hustlers,-,83,1,,,,
84,down,Drake,God's Plan,80,24,232,,,,
85,down,Future & Metro Boomin,Like That,73,6,12,,,,
86,-,Central Cee & Lil Baby,BAND4BAND,-,86,1,,,,
87,up,Ysy A,Amanecer,99,18,73,,,,
88,-,Tommy Richman,Million Dollar Baby (Vhs),-,88,1,,,,
89,-,Mesita,Una Foto,-,2,42,,,,
90,down,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",81,22,44,,,,
91,-,Drake,Passionfruit,-,53,82,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,37,60,,,,
93,-,"Duki, KHEA & Bizarrap",Remember Me,-,3,47,,,,
94,down,Bizarrap & Duki,3 Estrellas en el Conjunto,87,3,75,,,,
95,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,48,46,,,,
96,-,WOS,CANGURO,-,1,233,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,92,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,26,,,,
99,-,Duki,Rockstar,-,48,17,,,,
100,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,103,60,2020-01-05,24,2020-02-02
