Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,10,69,2021-01-03,62,2021-01-24
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,28,47,2020-08-02,43,2020-08-09
3,up,24kGoldn,Mood (feat. iann dior),3,1,24,33,2020-08-23,1,2020-10-11
4,up,"Dillom, Evar & Omar Varela",DUDADE,4,4,12,,,,
5,up,Trueno,Ñeri (feat. Taiu & Tatool),5,4,28,,,,
6,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),6,1,13,39,2020-11-15,39,2020-11-15
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,2,26,80,2020-08-09,1,2020-08-16
8,up,Post Malone,Circles,8,4,65,2,2019-10-06,2,2019-10-06
9,up,"Rusherking, Tiago pzk & Big One",Además de Mí,9,5,9,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,8,65,26,2019-10-06,26,2019-10-06
11,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,6,65,,,,
12,up,Paris Boy,Problemas,14,6,13,,,,
13,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,2,1,,,,
14,down,The Kid LAROI,WITHOUT YOU,12,12,8,32,2020-12-13,12,2021-02-28
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,7,65,,,,
16,up,CJ,Whoopty,31,16,9,51,2020-11-22,8,2021-01-24
17,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",18,2,18,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,42,79,2020-04-19,1,2020-07-05
19,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),23,3,22,,,,
20,up,Duki,Goteo,21,1,65,,,,
21,down,DJ Khaled,POPSTAR (feat. Drake),17,4,29,94,2020-07-19,8,2020-09-20
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,6,25,78,2020-08-16,3,2020-08-23
23,down,WOS,CANGURO,20,1,65,,,,
24,up,Post Malone,Better Now,26,15,65,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),27,1,50,100,2020-03-01,7,2020-04-26
26,down,DANI,A Mi Lado,22,6,10,,,,
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,6,31,74,2020-07-05,5,2020-07-12
28,up,Bhavi & KHEA,QUE PASO?,70,28,2,,,,
29,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,24,12,7,,,,
30,up,Travis Scott,goosebumps,30,5,64,89,2020-04-26,18,2020-05-03
31,up,Drake,God's Plan,33,24,65,,,,
32,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",25,4,65,,,,
33,down,The Black Eyed Peas,Where Is the Love?,28,24,65,,,,
34,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,34,1,59,60,2020-01-05,24,2020-02-02
35,up,Saweetie,Best Friend (feat. Doja Cat),44,35,4,35,2021-01-17,35,2021-01-17
36,down,Rels B,A Mí,32,12,63,,,,
37,up,WOS,MELÓN VINO,38,3,65,,,,
38,down,24kGoldn,Coco (feat. DaBaby),19,19,5,,,,
39,down,Seven Kayne,Hablamos Poco Hacemos Mucho (feat. Duki),36,36,3,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,28,61,,,,
41,down,Eminem,Without Me,37,8,62,,,,
42,down,Travis Scott,SICKO MODE,40,3,65,48,2020-04-26,9,2020-05-03
43,down,WOS,FRESCO,39,6,65,,,,
44,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,30,1,,,,
45,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",35,2,28,,,,
46,down,Roddy Ricch,The Box,41,2,60,91,2019-12-08,2,2020-02-16
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,29,65,,,,
48,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",43,2,31,,,,
49,up,Lil Baby,On Me,59,49,8,24,2020-12-13,24,2020-12-13
50,up,Travis Scott,HIGHEST IN THE ROOM,62,10,65,35,2019-10-06,2,2019-10-13
51,up,Post Malone,rockstar (feat. 21 Savage),53,22,65,,,,
52,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",47,3,26,,,,
53,up,Megan Thee Stallion,TRACK 8,54,10,10,36,2020-11-29,36,2020-11-29
54,up,Drake,One Dance (feat. Wizkid & Kyla),73,11,63,,,,
55,-,Duki & Ca7riel,Muero de Fiesta,-,13,1,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,23,65,,,,
57,down,Duki,Sin culpa (feat. DrefQuila),56,11,50,,,,
58,up,Arizona Zervas,ROXANNE,58,3,63,14,2019-11-24,4,2019-12-22
59,up,Coolio,Gangsta's Paradise (feat. L.V.),64,23,38,,,,
60,down,Future,Life Is Good (feat. Drake),51,9,56,86,2020-01-12,6,2020-01-19
61,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",65,26,61,,,,
62,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",60,30,41,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),85,46,11,,,,
64,up,The Kid LAROI,SO DONE,74,28,7,61,2020-11-15,61,2020-11-15
65,down,Marwa Loud,Bad boy,49,43,5,,,,
66,down,"FMK, Emilia & Estani",Esta Noche (feat. Big One),57,53,12,,,,
67,down,Pop Smoke,What You Know Bout Love,55,11,19,81,2020-07-12,14,2020-10-18
68,down,Harry Nach,Tak Tiki Tak,46,4,27,75,2020-06-14,75,2020-06-14
69,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),79,8,26,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,23,28,,,,
71,up,Eminem,Love the Way You Lie (feat. Rihanna),91,40,58,,,,
72,-,エミネム,The Monster (feat. Rihanna),-,55,36,,,,
73,-,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,-,9,13,,,,
74,down,WOS,OKUPA,67,10,64,,,,
75,up,Megan Thee Stallion,TRACK 3,75,57,6,100,2020-11-29,80,2020-12-27
76,down,Drake,Toosie Slide,72,1,44,65,2020-04-05,2,2020-04-26
77,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",48,3,64,,,,
78,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",82,8,61,,,,
79,up,Drake,In My Feelings,80,38,61,,,,
80,down,Bad Gyal,Fiebre,77,1,36,,,,
81,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),66,18,9,,,,
82,-,Kendrick Lamar & SZA,All the Stars,-,63,6,,,,
83,down,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,68,36,12,,,,
84,down,Juice WRLD,Lucid Dreams,78,9,56,7,2019-12-15,7,2019-12-15
85,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,1,33,,,,
86,-,Zeballos,Nadir,-,23,9,,,,
87,up,NICKI NICOLE,Años Luz,89,9,65,,,,
88,down,"Bhavi, YSY A & Neo Pistea",YA NO SABEN,71,60,3,,,,
89,down,WOS & Evlay,ALMA DINAMITA,86,4,33,,,,
90,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),63,13,18,90,2020-10-18,90,2020-10-18
91,down,WOS,LUZ DELITO,81,16,63,,,,
92,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,3,21,,,,
93,down,Juice WRLD & Young Thug,Bad Boy,50,50,3,38,2021-01-24,38,2021-01-24
94,-,Mac Miller,Good News,-,8,33,62,2020-01-12,21,2020-01-19
95,-,JOV Music,"Sessions, Vol. 1 (feat. El Real)",-,38,37,,,,
96,down,Rei,Dimelo Rei,87,31,9,,,,
97,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,10,21,61,2020-08-23,8,2020-10-04
98,-,Rei & ECKO,West Side,-,98,1,,,,
99,-,C.R.O & Cazzu,After House,-,22,25,,,,
100,down,C.R.O & Kidd Keo,Cuando Entramos en Acción,61,33,4,,,,
