Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,CANGURO,2,1,7,,,,
2,down,Duki,Goteo,1,1,7,,,,
3,up,Arizona Zervas,ROXANNE,3,3,5,14,2019-11-24,4,2019-12-22
4,up,WOS,MELÓN VINO,5,3,7,,,,
5,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",4,2,5,,,,
6,up,WOS,FRESCO,7,6,7,,,,
7,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",6,3,7,,,,
8,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",8,4,7,,,,
9,up,Don Toliver,No Idea,11,6,4,95,2019-12-08,26,2020-01-12
10,up,Post Malone,Circles,12,4,7,2,2019-10-06,2,2019-10-06
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,8,7,26,2019-10-06,26,2019-10-06
12,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",10,8,7,,,,
13,up,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",73,13,2,,,,
14,down,Juice WRLD,Lucid Dreams,9,9,3,7,2019-12-15,7,2019-12-15
15,up,Mesita,No Soy Yo,50,15,2,,,,
16,up,WOS,LUZ DELITO,17,16,7,,,,
17,down,WOS,OKUPA,16,10,7,,,,
18,up,Post Malone,Better Now,26,15,7,,,,
19,down,NICKI NICOLE,Años Luz,18,9,7,,,,
20,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,6,7,,,,
21,down,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",14,14,3,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,7,7,,,,
23,down,C.R.O & Cazzu,After House,22,22,4,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,21,10,7,35,2019-10-06,2,2019-10-13
25,down,NICKI NICOLE,Wapo Traketero,23,19,7,,,,
26,up,WOS,PANTANO,31,23,7,,,,
27,up,Oscu & Flexo,Ahora,38,23,7,,,,
28,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",20,10,7,,,,
29,up,WOS,PURPURA,36,29,7,,,,
30,up,Y2K & bbno$,Lalala,32,28,7,11,2019-10-06,11,2019-10-06
31,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",25,18,7,,,,
32,down,"Bhavi, Trueno & Halpe",Fresko,24,11,7,,,,
33,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",30,19,7,,,,
34,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",34,26,7,,,,
35,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",28,23,7,,,,
36,up,WOS,NO VA A BAJAR,39,33,7,,,,
37,down,Trueno,Bzrp (Freestyle Session 6),15,12,7,,,,
38,up,Ca7riel & Paco Amoroso,OUKE,45,37,7,,,,
39,up,Drake,In My Feelings,51,38,6,,,,
40,down,Travis Scott,SICKO MODE,33,3,7,48,2020-04-26,9,2020-05-03
41,down,Duki & Alemán,Me Gusta Lo Simple,29,10,7,,,,
42,down,Post Malone,Wow.,37,16,7,,,,
43,down,NICKI NICOLE,F*****g Diablo,35,14,7,,,,
44,up,El Alfa & Lil Pump,Coronao Now,53,27,7,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),40,22,7,,,,
46,up,Duki & Khea,Hitboy,49,27,7,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),41,35,7,10,2019-10-06,10,2019-10-06
48,down,Midel,Cara de Diablo (feat. Duki),42,42,3,,,,
49,down,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",47,33,7,,,,
50,down,Santoz,Impala (feat. Duki & Frijo),43,43,4,,,,
51,down,Ysy A,Full Ice,48,10,6,,,,
52,down,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",44,36,7,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,28,4,,,,
54,down,Frijo & Santoz,24K (feat. Duki),52,47,7,,,,
55,up,Ca7riel & Paco Amoroso,A Mí No,80,55,5,,,,
56,up,Duki & Khea,She Don't Give a Fo (feat. Khea),56,12,7,,,,
57,up,Drake,God's Plan,57,24,7,,,,
58,-,FMK,Aunque Ya No Estés Aquí,-,50,1,,,,
59,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),55,17,7,,,,
60,up,Paulo Londra,Dímelo,72,50,7,,,,
61,up,The Black Eyed Peas,Where Is the Love?,61,24,7,,,,
62,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,46,6,25,2019-10-13,16,2019-12-15
63,up,Lil Uzi Vert,Futsal Shuffle 2020,91,53,2,39,2019-12-15,23,2019-12-22
64,up,Paco Amoroso,Todo el Día,85,64,2,,,,
65,down,Tyga,Ayy Macarena,59,24,4,88,2019-12-01,64,2020-01-12
66,down,"Dillom, Muerejoven & Halpe",A$AP,58,42,7,,,,
67,down,Ysy A,Desfilar Mis Penas,65,25,6,,,,
68,up,Lil Tecca,Ransom,77,59,7,16,2019-10-06,16,2019-10-06
69,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,29,7,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,23,7,,,,
71,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,1,60,2020-01-05,24,2020-02-02
72,-,Arcángel & Bad Bunny,Infeliz,-,7,1,,,,
73,down,Roddy Ricch,The Box,67,2,2,91,2019-12-08,2,2020-02-16
74,down,Rels B,A Mí,69,12,7,,,,
75,-,Lion Music,Sessions 6,-,20,1,,,,
76,-,Bizarrap & Aczino,"Aczino: Bzrp Freestyle Sessions, Vol. 8",-,68,1,,,,
77,-,Ca7riel & Paco Amoroso,Ola Mina Xd,-,77,2,,,,
78,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,88,36,7,,,,
79,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,61,6,,,,
80,down,Duki & Ysy A,A Punta de Espada,74,57,4,,,,
81,down,Juice WRLD,Legends,64,64,2,42,2019-12-15,42,2019-12-15
82,down,Travis Scott,goosebumps,60,5,7,89,2020-04-26,18,2020-05-03
83,up,Duki,Hello Cotto,89,14,6,,,,
84,-,Acru & WOS,ANIMAL,-,78,5,,,,
85,down,Bizarrap & Pekeño 77,"Pekeño 77: Bzrp Music Sessions, Vol. 5",54,51,7,,,,
86,up,"Duki, Cró! & Ysy A",Hijo de la Noche,87,37,7,,,,
87,-,Moonkey,Nightlovers (feat. C.R.O),-,87,1,,,,
88,down,Kiddo Toto & Cieloazul,Two 1 Two,83,48,7,,,,
89,down,Duki & Leby,No Me Llores,86,28,5,,,,
90,-,Arcángel & Ozuna,Rehén,-,90,1,,,,
91,up,Ysy A,Traje unos tangos,100,62,7,,,,
92,up,Drake,Money In The Grave (feat. Rick Ross),93,83,2,45,2019-10-06,45,2019-10-06
93,up,Eminem,Love the Way You Lie (feat. Rihanna),96,40,3,,,,
94,-,Arcángel & Myke Towers,Memoria Rota,-,72,1,,,,
95,-,Neo Pistea,Criminal,-,55,5,,,,
96,down,"FMK, Mýa & Coscu",Calle 2 (Remix),75,53,7,,,,
97,up,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado A",97,43,7,,,,
98,down,Meek Mill,Going Bad (feat. Drake),66,66,3,,,,
99,-,DaBaby,BOP,-,59,4,92,2019-10-06,32,2020-01-19
100,down,Eminem,Without Me,79,8,7,,,,
