Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,20,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,41,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,2,14,,,,
4,up,WOS,ARRANCÁRMELO,4,1,54,,,,
5,up,Quevedo,WANDA,6,4,13,,,,
6,down,Duki & C.R.O,hARAkiRi,5,3,3,,,,
7,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,8,3,11,,,,
8,down,Bizarrap & Duki,3 Estrellas en el Conjunto,7,3,16,,,,
9,up,Duki,GIVENCHY,10,2,39,,,,
10,up,Milo j,Milagrosa,11,10,8,,,,
11,down,Quevedo & Omar Montes,DAME,9,6,13,,,,
12,up,Duki,Si Me Sobrara el Tiempo,12,6,9,,,,
13,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",13,1,45,,,,
14,up,Milo j,MORNING,14,12,7,,,,
15,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,143,47,2020-08-02,43,2020-08-09
16,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,18,8,40,,,,
17,down,Quevedo,AHORA QUÉ,16,6,13,,,,
18,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,20,3,23,,,,
19,down,Trueno,DANCE CRIP,17,1,74,,,,
20,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,19,2,23,,,,
21,up,Drake,Search & Rescue,82,21,2,,,,
22,up,Duki,Goteo,22,1,180,,,,
23,down,Rels B,cómo dormiste?,21,2,37,,,,
24,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",27,1,111,57,2021-03-14,57,2021-03-14
25,down,Tiago pzk & Trueno,Salimo de Noche,23,2,69,,,,
26,down,WOS,MELÓN VINO,24,3,180,,,,
27,up,Post Malone,Circles,39,4,180,2,2019-10-06,2,2019-10-06
28,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,26,5,23,,,,
29,up,Eminem,Without Me,31,8,177,,,,
30,up,Ysy A,Full Ice,32,10,67,,,,
31,down,Tiago pzk & Lit Killah,Entre Nosotros,28,24,26,,,,
32,down,Quevedo,YANKEE,29,12,13,,,,
33,down,Coi Leray,Players,25,24,9,,,,
34,up,FMK & Maria Becerra,Tranquila,35,1,66,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),38,11,172,,,,
36,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,33,1,90,,,,
37,down,Trueno,FEEL ME??,34,1,83,,,,
38,down,WOS,CANGURO,30,1,180,,,,
39,up,LIT killah,Apaga el celular,47,19,29,,,,
40,up,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,44,3,23,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,8,180,26,2019-10-06,26,2019-10-06
42,up,Duki & Bizarrap,Malbec,45,2,104,,,,
43,up,"Duki, YSY A & Rei",Pintao,58,3,104,,,,
44,up,Drake,God's Plan,50,24,176,,,,
45,down,Trueno & Nathy Peluso,ARGENTINA,40,4,49,,,,
46,up,"Duki, C.R.O & Zecca",hARAkiRi (ZECCA Remix),72,46,2,,,,
47,up,Ysy A,Vamo A Darle (with Orodembow),48,11,59,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),52,6,180,,,,
49,down,WOS,OKUPA,36,10,172,,,,
50,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",55,4,180,,,,
51,down,FMK,Perdóname,42,25,30,,,,
52,down,WOS,FRESCO,41,6,180,,,,
53,up,Trueno,TIERRA ZANTA,63,9,43,,,,
54,down,Rels B,A Mí,43,12,177,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),73,24,64,,,,
56,down,Quevedo,LISBOA,51,19,13,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,28,170,,,,
58,up,Eminem,The Real Slim Shady,68,9,109,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),70,12,151,36,2020-02-16,36,2020-02-16
60,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",54,1,59,,,,
61,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",56,1,125,69,2021-01-03,62,2021-01-24
62,down,Trueno,Ñeri (feat. Taiu & Tatool),49,4,125,,,,
63,down,Paulo Londra,Chica Paranormal,62,49,40,,,,
64,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",59,26,164,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,30,20,,,,
66,down,"Después de la Fiesta, Milo j & Akim 88",No Estoy,46,46,6,,,,
67,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,1,90,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),81,40,147,,,,
69,up,Travis Scott,SICKO MODE,84,3,149,48,2020-04-26,9,2020-05-03
70,up,Luck Ra & Rusherking,Te Mentiría Remix,78,1,50,,,,
71,down,WOS & Evlay,ALMA DINAMITA,67,4,146,,,,
72,down,WOS,MIRÁ MAMÁ,71,10,87,,,,
73,down,"C.R.O, Neo Pistea & Lucho SSJ",WOW (feat. Obie Wanshot),37,33,4,,,,
74,-,Ysy A,Casi un G,-,8,50,,,,
75,-,Milo j,FLA,-,15,1,,,,
76,down,Quevedo,CUÉNTALE,60,15,13,,,,
77,-,Milo j,AL BORDE,-,12,1,,,,
78,up,Duki,Cascada,99,7,47,,,,
79,-,Milo j,NO MUCHO,-,25,1,,,,
80,down,Trueno,Atrevido,65,3,72,,,,
81,-,Milo j,TOI HECHO,-,34,1,,,,
82,down,Duki,Hello Cotto,74,14,80,,,,
83,down,Travis Scott,goosebumps,64,5,155,89,2020-04-26,18,2020-05-03
84,-,Dillom,LA PRIMERA,-,38,30,,,,
85,down,NICKI NICOLE,Wapo Traketero,75,19,164,,,,
86,up,Eminem,Superman (feat. Dina Rae),97,62,15,,,,
87,down,Duki,Si Te Sentis Sola,83,24,74,,,,
88,-,Dillom,PELOTUDA,-,34,45,,,,
89,up,FMK,Ahora No (feat. Kodigo),89,60,8,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),88,22,150,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,17,,,,
92,down,Quevedo,DONDE QUIERO ESTAR,61,22,13,,,,
93,down,エミネム,The Monster (feat. Rihanna),85,55,77,,,,
94,down,Ysy A,Desfilar Mis Penas,86,25,36,,,,
95,down,Drake,Hotline Bling,69,38,40,,,,
96,down,Post Malone,Better Now,95,15,170,,,,
97,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",66,3,79,,,,
98,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,79,1,,,,
99,down,Ysy A,Amanecer,96,18,40,,,,
100,down,"Duki, Cró! & Ysy A",Hijo de la Noche,90,37,79,,,,
