Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,12,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,83,,,,
3,up,Sayian Jimmy & Nysix Music,Bad Boy,3,3,9,,,,
4,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,4,2,22,,,,
5,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,5,3,53,,,,
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,185,47,2020-08-02,43,2020-08-09
7,up,Duki,GIVENCHY,8,2,81,,,,
8,down,WOS,ARRANCÁRMELO,7,1,96,,,,
9,up,Trueno,TRANKY FUNKY,9,3,26,,,,
10,up,Mesita,Una Foto,10,2,25,,,,
11,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,11,8,82,,,,
12,up,Duki,Goteo,12,1,222,,,,
13,up,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),30,4,7,,,,
14,up,Trueno,DANCE CRIP,14,1,116,,,,
15,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",13,1,87,,,,
16,down,Ysy A,Full Ice,15,10,109,,,,
17,up,Trueno,FEEL ME??,18,1,125,,,,
18,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),28,2,56,,,,
19,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,17,2,65,,,,
20,up,Duki & C.R.O,hARAkiRi,24,3,45,,,,
21,down,Jack Harlow,Lovin On Me,20,20,12,,,,
22,down,Duki,CALL ME MAYBE,16,4,9,,,,
23,up,Luck Ra & Rusherking,Te Mentiría Remix,48,1,69,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,8,222,26,2019-10-06,26,2019-10-06
25,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,25,3,65,,,,
26,up,Duki & Alemán,Me Gusta Lo Simple,31,10,69,,,,
27,down,Eminem,Without Me,23,8,219,,,,
28,down,"Duki, KHEA & Bizarrap",Remember Me,22,3,30,,,,
29,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",32,1,153,57,2021-03-14,57,2021-03-14
30,down,Bizarrap & Duki,3 Estrellas en el Conjunto,19,3,58,,,,
31,up,Doja Cat,Paint The Town Red,35,3,27,,,,
32,up,FMK,Perdóname,33,25,72,,,,
33,up,Trueno,Ñeri (feat. Taiu & Tatool),40,4,167,,,,
34,down,Eminem,The Real Slim Shady,29,9,147,,,,
35,down,Ysy A,Vamo A Darle (with Orodembow),21,11,101,,,,
36,-,Megan Thee Stallion,HISS,-,36,1,,,,
37,up,Quevedo,AHORA QUÉ,54,6,55,,,,
38,down,21 Savage,redrum,27,25,4,,,,
39,up,Tiago pzk & Lit Killah,Entre Nosotros,43,24,68,,,,
40,-,Quevedo,LA ÚLTIMA,-,8,1,,,,
41,up,"Duki, YSY A & Rei",Pintao,51,3,144,,,,
42,up,Trueno,Atrevido,42,3,114,,,,
43,down,Tiago pzk & Trueno,Salimo de Noche,39,2,111,,,,
44,up,NICKI NICOLE,Wapo Traketero,45,19,206,,,,
45,up,C. Tangana,Mala mujer,65,21,6,,,,
46,down,Trueno,OHH BABY,36,6,19,,,,
47,down,"YSY A, Bhavi & DrefQuila",TUUUYO,34,8,22,,,,
48,down,Mesita,Dale Mecha,41,4,40,,,,
49,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,59,5,65,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),44,11,214,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),56,40,172,,,,
52,up,Luck Ra,Sola,61,27,20,,,,
53,down,Various Artists,Te Cura,37,2,38,,,,
54,down,Quevedo,WANDA,52,4,55,,,,
55,down,Doja Cat,Agora Hills,50,18,20,,,,
56,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,6,222,,,,
57,up,Post Malone,Circles,58,4,222,2,2019-10-06,2,2019-10-06
58,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,55,1,132,,,,
59,up,Milo j,Milagrosa,63,10,48,,,,
60,up,Rels B,A Mí,69,12,219,,,,
61,up,Duki,Cascada,66,7,82,,,,
62,down,Duki,Hello Cotto,49,14,120,,,,
63,up,Duki & Bizarrap,Malbec,81,2,146,,,,
64,up,Drake,Passionfruit,73,53,68,,,,
65,down,Bad Gyal,Fiebre,62,1,76,,,,
66,down,Rels B,cómo dormiste?,60,2,79,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,37,46,,,,
68,down,WOS,MELÓN VINO,64,3,222,,,,
69,up,Drake,God's Plan,80,24,215,,,,
70,up,Travis Scott,MY EYES,89,11,18,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),46,12,189,36,2020-02-16,36,2020-02-16
72,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,68,3,23,,,,
73,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",82,4,219,,,,
74,up,Milo j,AL BORDE,88,12,41,,,,
75,down,Quevedo & Omar Montes,DAME,74,6,55,,,,
76,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",47,1,92,,,,
77,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",90,26,204,,,,
78,down,Ysy A,Amanecer,57,18,55,,,,
79,down,WOS,CANGURO,67,1,221,,,,
80,down,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",70,22,28,,,,
81,down,Duki,aPoLLo13,71,5,39,,,,
82,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",75,1,148,69,2021-01-03,62,2021-01-24
83,down,Travis Scott,goosebumps,79,5,179,89,2020-04-26,18,2020-05-03
84,-,Nicki Minaj,Big Foot,-,84,1,,,,
85,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,28,205,,,,
86,down,LiL CaKe & MC Caverinha,DEFINITIVA,78,30,11,,,,
87,-,Luck Ra,No Quiero Más (feat. Seven Kayne) [Remix],-,87,1,,,,
88,down,Duki,Si Te Sentis Sola,76,18,104,,,,
89,up,Drake,Hotline Bling,92,38,58,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),85,46,51,,,,
91,down,FMK,Ahora No (feat. Kodigo),83,60,39,,,,
92,up,Luck Ra,Cuanto Vale (feat. Tobi),94,40,12,,,,
93,up,WOS,FRESCO,95,6,216,,,,
94,down,Arcángel,Me Acostumbré (feat. Bad Bunny),53,20,24,,,,
95,-,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,-,3,53,,,,
96,up,"Duki, Cró! & Ysy A",Hijo de la Noche,98,37,100,,,,
97,down,NICKI NICOLE,F*****g Diablo,86,14,59,,,,
98,down,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",93,48,33,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),91,65,18,,,,
100,down,FMK & Maria Becerra,Tranquila,84,1,108,,,,
