Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Gusto Kita,1,1,3,,,,
2,up,Helen Gamboa & Ciara Sotto,Panuluyan,2,1,18,,,,
3,up,Hugh Grant & Haley Bennett,Way Back Into Love,31,3,9,,,,
4,down,Blanktape & Diorap,Mobe,3,1,53,,,,
5,up,Richard Marx,Right Here Waiting,52,2,137,,,,
6,up,Nobita,Ikaw Lang,10,1,16,,,,
7,-,Color Me Badd,"The Earth, The Sun, The Rain",-,7,4,,,,
8,-,Christopher Cross,Is There Something,-,2,27,,,,
9,down,Fra Lippo Lippi,Stitches and Burns,6,1,67,,,,
10,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,12,,,,
11,down,Lola Amour,Raining In Manila,5,1,12,,,,
12,up,Jeffrey Osborne,On The Wings Of Love,55,9,89,,,,
13,up,Taylor Dayne,Love Will Lead You Back,86,1,125,,,,
14,-,Kenny Rogers,Through the Years,-,1,149,,,,
15,-,Arthur Nery,Pagsamo,-,6,30,,,,
16,down,juan karlos,ERE,15,7,5,,,,
17,up,Toto,I'll Be Over You,87,2,76,,,,
18,up,Fra Lippo Lippi,Beauty and Madness,77,1,66,,,,
19,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),76,19,3,,,,
20,up,Ben&Ben,Kathang Isip,26,1,156,,,,
21,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,21,2,,,,
22,down,Meat Loaf,Anything For Love (Live),11,1,61,,,,
23,-,Karyn White,Superwoman (Edit),-,6,40,,,,
24,down,Patti Austin,All Behind Us Now,14,1,114,,,,
25,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,11,,,,
26,-,Boyz II Men,On Bended Knee,-,8,38,,,,
27,down,Steve Perry,Foolish Heart,24,13,51,,,,
28,up,Eagles,Love Will Keep Us Alive,28,3,73,,,,
29,up,Michael Bolton,How Am I Supposed to Live Without You,38,8,46,,,,
30,-,Ed Sheeran,Thinking Out Loud,-,4,74,,,,
31,-,Céline Dion,It's All Coming Back to Me Now,-,11,33,,,,
32,-,マライア・キャリー,Through the Rain,-,23,20,,,,
33,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],36,2,17,,,,
34,down,REO Speedwagon,In My Dreams,23,2,81,,,,
35,down,Bon Jovi,Blaze of Glory,18,6,50,,,,
36,down,Guns N' Roses,You Could Be Mine,12,1,59,,,,
37,-,Camila Cabello,Easy,-,37,2,43,2019-10-13,43,2019-10-13
38,-,Arthur Miguel,Lihim,-,12,3,,,,
39,down,Cliff Richard,Ocean Deep,20,1,120,,,,
40,-,Foreigner,I Don't Want to Live Without You,-,15,35,,,,
41,-,Sergio Mendes,What Do We Mean to Each Other,-,18,3,,,,
42,-,South Border,Rainbow,-,4,31,,,,
43,down,Dilaw & Astral Mind Music,Janice,19,4,4,,,,
44,up,Luther Vandross,I'd Rather (Radio Edit),85,4,10,,,,
45,-,Des'ree,You Gotta Be,-,20,5,,,,
46,-,White Lion,You're All I Need,-,7,46,,,,
47,-,Moira Dela Torre,Paubaya,-,47,2,,,,
48,-,Alison Krauss,"Baby, Now That I've Found You",-,14,19,,,,
49,up,Dan Fogelberg,Leader of the Band,81,49,6,,,,
50,-,The Corrs,All the Love In the World,-,4,39,,,,
51,up,Air Supply,Come What May,65,7,81,,,,
52,down,Cup of Joe & Janine Teñoso,Tingin,37,30,3,,,,
53,up,Bon Jovi,I'll Be There For You,63,10,32,,,,
54,-,Dan Hill,Never Thought (That I Could Love),-,33,5,,,,
55,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,3,132,,,,
56,down,Ben&Ben,The Ones We Once Loved,27,2,35,,,,
57,down,Destiny's Child,Brown Eyes,49,6,45,,,,
58,-,Bryan White,God Gave Me You (Single Version),-,6,40,,,,
59,-,Paramore,The Only Exception,-,15,30,,,,
60,up,Spandau Ballet,Through the Barricades,100,5,35,,,,
61,-,Edwin McCain,I Could Not Ask for More,-,2,9,,,,
62,-,Jamie Rivera,Only Selfless Love,-,7,80,,,,
63,down,FireHouse,Love of a Lifetime,62,1,113,,,,
64,-,Eagles,Take It to the Limit,-,18,25,,,,
65,-,David Pack,I Just Can't Let Go,-,21,30,,,,
66,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",98,1,48,,,,
67,up,James Ingram,I Don't Have the Heart,70,12,24,,,,
68,-,Lionel Richie,Stuck On You,-,10,71,,,,
69,-,Calein,Umaasa,-,2,13,,,,
70,down,Jeremy Zucker,comethru,67,44,5,,,,
71,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,53,95,2020-05-10,3,2020-05-17
72,down,Bryan Adams,Please Forgive Me (Live),54,19,38,,,,
73,-,Whitney Houston,Where Do Broken Hearts Go?,-,2,63,,,,
74,-,SunKissed Lola,Pasilyo,-,9,24,,,,
75,-,Shakira,Underneath Your Clothes,-,58,2,,,,
76,-,Freestyle,Get with Me,-,51,8,,,,
77,-,Bee Gees,How Deep Is Your Love,-,7,114,,,,
78,down,IV Of Spades,Mundo,71,3,161,,,,
79,-,David Cook,The Time of My Life,-,6,18,,,,
80,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,59,5,,,,
81,-,Howie Day,Collide (Original),-,14,11,,,,
82,-,Whitney Houston,One Moment in Time,-,9,16,,,,
83,-,Extreme,More Than Words,-,24,5,,,,
84,-,Tiffany,It's the Lover (Not the Love),-,35,5,,,,
85,-,Plain White T's,Hey There Delilah,-,15,5,,,,
86,-,Ronan Keating,When You Say Nothing At All,-,28,12,,,,
87,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,36,14,,,,
88,down,Dilaw,Uhaw (Tayong Lahat),53,2,21,,,,
89,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,73,21,2019-10-06,9,2019-10-13
90,-,wave to earth,Seasons,-,90,1,,,,
91,down,Dan + Shay,Speechless (The Vocals),57,37,13,,,,
92,-,Bee Gees,Too Much Heaven,-,5,11,,,,
93,-,Moira Dela Torre,Kumpas,-,1,38,,,,
94,-,Rod Stewart,Have Yourself a Merry Little Christmas,-,21,13,,,,
95,-,Jose Mari Chan,Christmas in Our Hearts,-,3,14,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,73,4,83,,,,
97,-,Silent Sanctuary,Pasensya Ka Na,-,14,23,,,,
98,-,juan karlos,Buwan,-,11,127,,,,
99,-,"Earth, Wind & Fire",Every Now and Then,-,5,68,,,,
100,down,*NSYNC,This I Promise You,92,15,12,,,,
