Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,6,,,,
2,-,VELIAL SQUAD,Rest in Peace (prod. by CallMeDevol),-,1,1,,,,
3,down,Peter Crowley,The Kingdom Above the Sky,1,1,80,,,,
4,down,Bobby Cole,Good Time Chill Out Lounge,3,1,81,,,,
5,up,Kevin Greysky,Interlude,10,1,35,,,,
6,down,Beo2k,Chỉ Là Không Cùng Nhau,4,4,6,,,,
7,up,Bee Gees,How Deep Is Your Love,18,7,37,,,,
8,down,Parokya Ni Edgar,Harana,5,1,90,,,,
9,down,Michele Vanni,Horseback,7,1,78,,,,
10,-,IV Of Spades,Mundo,-,3,54,,,,
11,down,Jamie Rivera,Only Selfless Love,9,7,28,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,3,6,2021-03-14,2,2021-05-09
13,down,Z55,Six Forty Seven,12,1,76,,,,
14,-,Patti Austin,All Behind Us Now,-,1,41,,,,
15,up,Céline Dion,I Love You,34,3,18,,,,
16,up,Erik Santos,Sapagkat Ang Diyos Ay Pag-Ibig,62,16,3,,,,
17,up,Karyn White,Superwoman (Edit),49,6,2,,,,
18,up,James Arthur,Medicine (Acoustic),51,14,2,,,,
19,up,Lewis Capaldi,Someone You Loved,41,13,57,4,2019-10-06,4,2019-10-06
20,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,15,2,55,,,,
21,-,"Regard, Troye Sivan & Tate McRae",You,-,21,1,,,,
22,up,Joel Hunger,Bright Bright Sunshine,26,3,51,,,,
23,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),19,9,45,,,,
24,-,The Williams Brothers,Can't Cry Hard Enough,-,21,22,,,,
25,-,DeBarge,Who's Holding Donna Now?,-,5,37,,,,
26,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,43,,,,
27,up,Kenny Loggins,Meet Me Half Way,66,8,20,,,,
28,up,Michael Bolton,How Am I Supposed to Live Without You,98,8,2,,,,
29,up,Jeffrey Osborne,On The Wings Of Love,54,9,42,,,,
30,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),61,3,49,,,,
31,-,Michael Jackson,I Just Can't Stop Loving You,-,27,5,,,,
32,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),75,8,51,,,,
33,-,Heather Sommer,and if i’m being honest…,-,33,1,,,,
34,-,Valentino,Star Flight,-,1,49,,,,
35,down,The Juans,Hindi Tayo Pwede,14,14,29,,,,
36,up,Taylor Dayne,Love Will Lead You Back,96,1,54,,,,
37,down,Debbie Gibson,Lost In Your Eyes,24,3,42,,,,
38,down,juan karlos,Buwan,37,7,62,,,,
39,up,The Corrs,All the Love In the World,55,4,11,,,,
40,-,Bread,Diary,-,4,15,,,,
41,-,Gentle Bones & Clara Benin,A Day At A Time,-,41,1,,,,
42,up,Olivia Rodrigo,deja vu,77,42,2,17,2021-04-11,16,2021-04-18
43,down,Hale,The Day You Said Goodnight,17,3,15,,,,
44,-,Westlife,Nothing's Going to Change My Love For You,-,44,1,,,,
45,-,Ed Sheeran,Thinking Out Loud,-,4,26,,,,
46,down,RNM Karlo,Strap Lord,25,6,9,,,,
47,down,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",45,2,16,,,,
48,down,Cliff Richard,Ocean Deep,35,1,16,,,,
49,up,Kenny Rogers,Through the Years,91,1,65,,,,
50,-,REO Speedwagon,In My Dreams,-,2,15,,,,
51,-,Mariah Carey,Hero,-,3,21,,,,
52,-,Depeche Mode,Somebody,-,52,1,,,,
53,-,The Police,Every Breath You Take,-,5,2,,,,
54,-,Air Supply,Come What May,-,7,15,,,,
55,-,Céline Dion,Because You Loved Me,-,4,2,,,,
56,-,Bryan White,God Gave Me You (Single Version),-,6,21,,,,
57,-,Selena,Dreaming of You,-,6,13,,,,
58,-,Ben&Ben,Magpahinga,-,53,1,,,,
59,-,Regine Velasquez,Tuwing Umuulan,-,24,4,,,,
60,-,Maroon 5,Memories,-,11,56,36,2019-10-06,2,2019-11-17
61,-,Yeng Constantino,Ikaw,-,3,55,,,,
62,-,Shania Twain,You're Still the One,-,2,19,,,,
63,-,Milan band,Sana,-,15,3,,,,
64,-,Giveon,HEARTBREAK ANNIVERSARY,-,9,1,37,2021-02-21,8,2021-03-21
65,-,Phyllis Hyman,Old Friend,-,65,1,,,,
66,up,Air Supply,Goodbye,83,12,12,,,,
67,-,I Belong to the Zoo,Sana,-,10,47,,,,
68,down,Randy Crawford,One Hello,21,9,16,,,,
69,-,Kenny Loggins,Forever,-,12,20,,,,
70,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,33,95,2020-05-10,3,2020-05-17
71,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,9,9,,,,
72,-,Air Supply,Making Love Out of Nothing At All,-,14,7,,,,
73,down,John Legend,All of Me,65,1,69,,,,
74,-,Stanley Clarke & George Duke,Sweet Baby,-,9,2,,,,
75,up,Lewis Capaldi,Before You Go (Guitar Acoustic),82,15,2,,,,
76,-,JP Saxe & Maren Morris,Line By Line,-,22,1,,,,
77,-,Anne-Marie,2002 (Acoustic),-,25,9,,,,
78,-,This Band,Kahit Ayaw Mo Na,-,2,34,,,,
79,-,Sixpence None the Richer,Kiss Me,-,11,25,,,,
80,down,Ben&Ben,Kathang Isip,23,1,58,,,,
81,down,Journey,Faithfully,50,1,51,,,,
82,down,Billy Ocean,Suddenly,16,11,43,,,,
83,-,RIP,Hyper (Bomb Mix),-,17,19,,,,
84,-,Tj Monterde,Dating Tayo,-,27,2,,,,
85,-,Parokya Ni Edgar,Gitara,-,69,2,,,,
86,-,Richard Marx,Hold On to the Nights,-,22,7,,,,
87,-,Dianne Reeves,Better Days,-,2,2,,,,
88,down,REO Speedwagon,Can't Fight This Feeling,20,8,3,,,,
89,down,Air Supply,Just As I Am,32,10,12,,,,
90,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,2,1,,,,
91,down,Michael Jackson,"Heal the World (7"" Edit)",11,2,32,,,,
92,-,Harry Styles,Falling,-,5,11,57,2019-12-15,39,2019-12-22
93,-,Air Supply,Even the Nights Are Better,-,8,12,,,,
94,-,Lobo,How Can I Tell Her,-,8,33,,,,
95,-,The Weeknd,Save Your Tears,-,13,2,80,2021-02-28,59,2021-03-21
96,down,Michael Jackson,You Are Not Alone (Single Version),13,3,40,,,,
97,-,Great Good Fine Ok & Emily Burns,Could Be Us,-,49,1,,,,
98,-,Nazareth,Love Hurts,-,25,3,,,,
99,-,Bon Jovi,Thank You For Loving Me,-,12,9,,,,
100,down,David Pomeranz,King & Queen of Hearts,60,17,3,,,,
