Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parokya Ni Edgar,Harana,1,1,81,,,,
2,up,Peter Crowley,The Kingdom Above the Sky,2,1,71,,,,
3,up,Joel Hunger,Bright Bright Sunshine,3,3,42,,,,
4,up,Valentino,Star Flight,5,1,41,,,,
5,up,Kevin Greysky,Interlude,6,1,26,,,,
6,-,Jon Buster Cottam,The Simple Things,-,3,1,,,,
7,up,Eric Benét,Spend My Life With You,57,7,3,,,,
8,-,John Legend,All of Me,-,1,63,,,,
9,-,LeAnn Rimes,Please Remember,-,9,2,,,,
10,up,IV Of Spades,Mundo,10,3,46,,,,
11,up,Dionne Warwick & Kashif,Reservations for Two,99,11,3,,,,
12,-,Air Supply,Goodbye,-,12,8,,,,
13,down,Michael Jackson,You Are Not Alone (Single Version),7,3,31,,,,
14,up,Chlara,Goodbye,87,10,4,,,,
15,down,Michael Jackson,"Heal the World (7"" Edit)",4,2,24,,,,
16,down,LeAnn Rimes,The Heart Never Forgets,12,6,18,,,,
17,-,Abhijit Naskar,Humanism Means to Be Human,-,17,11,,,,
18,-,Dan Fogelberg,Leader of the Band,-,14,2,,,,
19,-,Eric Clapton,Tears In Heaven,-,12,2,,,,
20,up,Boyz II Men,On Bended Knee,23,8,21,,,,
21,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,13,9,,,,
22,up,Up Dharma Down,Tadhana,30,7,18,,,,
23,-,Michael Bolton,To Love Somebody,-,15,11,,,,
24,-,Isabella Celander,Stargazing,-,24,1,,,,
25,up,juan karlos,Buwan,43,11,55,,,,
26,-,Heart,Alone,-,26,1,,,,
27,-,Jason Mraz,Have It All,-,21,4,,,,
28,-,Basspartout,Beat the Pressure,-,5,36,,,,
29,-,Def Leppard,When Love & Hate Collide,-,24,17,,,,
30,up,Air Supply,Even the Nights Are Better,42,8,8,,,,
31,up,Jamie Rivera,Only Selfless Love,51,7,20,,,,
32,-,Lukas Graham,7 Years,-,9,29,,,,
33,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],56,33,3,,,,
34,-,Air Supply,I Can Wait Forever,-,3,28,,,,
35,-,The Light the Heat,All for You,-,35,2,,,,
36,-,Breathe,How Can I Fall?,-,5,14,,,,
37,up,Miley Cyrus,When I Look At You,67,4,23,,,,
38,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,1,16,,,,
39,-,Sarah Geronimo,Forever's Not Enough,-,39,1,,,,
40,down,Ariana Grande & Justin Bieber,Stuck with U,26,8,26,95,2020-05-10,3,2020-05-17
41,-,Steve Perry,Foolish Heart,-,13,16,,,,
42,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),80,3,40,,,,
43,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,16,,,,
44,-,Christian Bautista,The Way You Look At Me,-,44,2,,,,
45,-,Diana Ross,Missing You,-,45,1,,,,
46,-,Michael Bolton,Said I Loved You... But I Lied,-,46,2,,,,
47,-,Nina,Someday,-,11,43,,,,
48,-,Toto,I'll Be Over You,-,2,21,,,,
49,up,Ben&Ben,Leaves,49,7,5,,,,
50,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,50,2,,,,
51,-,Joe LaMont,Victims of Love,-,7,3,,,,
52,-,Juris,Ika'y Babalik Pa Ba,-,5,12,,,,
53,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,9,65,,,,
54,down,Katy Perry,Only Love,52,23,8,,,,
55,down,Billy Ocean,Suddenly,44,11,37,,,,
56,-,Yeng Constantino,Ikaw,-,3,47,,,,
57,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,29,4,,,,
58,-,Jay R,Bakit Pa Ba,-,35,5,,,,
59,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,27,18,,,,
60,-,Natalie Cole,I Live for Your Love,-,43,7,,,,
61,down,Quincy Jones,Just Once,14,3,50,,,,
62,-,John Mayer,Dreaming With a Broken Heart,-,8,10,,,,
63,-,Asop,God Has His Purpose (feat. Ethan Loukas),-,11,11,,,,
64,-,Journey,Faithfully,-,1,46,,,,
65,up,South Border,Rainbow,65,4,7,,,,
66,-,Whitney Houston,Try It On My Own,-,49,2,,,,
67,-,Christopher Cross,I Will (Take You Forever),-,11,9,,,,
68,-,The Police,Every Breath You Take,-,24,28,,,,
69,-,Jeffrey Osborne,On The Wings Of Love,-,9,37,,,,
70,-,REO Speedwagon,Can't Fight This Feeling,-,25,4,,,,
71,down,Bea Lorenzo,Kapalaran,36,12,10,,,,
72,down,DeBarge,Who's Holding Donna Now?,62,5,31,,,,
73,-,Air Supply,Every Woman In the World,-,26,7,,,,
74,-,Dan Siegel,Next To You,-,74,2,,,,
75,-,Richard Marx,Hold On to the Nights,-,22,4,,,,
76,-,Rico Reggae,Tik Tok (Instrumental),-,13,2,,,,
77,-,Backstreet Boys,I'll Never Break Your Heart,-,5,2,,,,
78,-,Toni Gonzaga,Say You Love Me,-,78,1,,,,
79,down,James Arthur,Say You Won't Let Go,17,16,45,,,,
80,-,Jason Mraz,Everything Is Sound,-,80,1,,,,
81,-,Jim Brickman,Love of My Life (Destiny),-,9,9,,,,
82,-,Michael J.,What Might Have Been,-,82,1,,,,
83,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,40,2,,,,
84,-,BTS,Dynamite,-,27,3,96,2020-08-23,2,2020-08-30
85,-,Ambrosia,I Just Can't Let Go,-,85,1,,,,
86,-,Peter Mayer,Moonlight Over Paris,-,20,3,,,,
87,-,Eric Carmen,Love Is All That Matters (Remastered),-,87,1,,,,
88,-,James Taylor,You've Got a Friend,-,22,28,,,,
89,down,Pink Sweat$,At My Worst,73,4,24,70,2021-01-10,70,2021-01-10
90,-,Shania Twain,When You Kiss Me (Red),-,53,3,,,,
91,down,One Direction,Love You Goodbye,79,79,2,,,,
92,-,DJK,We on (feat. AK),-,17,2,,,,
93,-,Steven Curtis Chapman,I Will Be Here,-,10,8,,,,
94,down,Lewis Capaldi,Someone You Loved,60,13,53,4,2019-10-06,4,2019-10-06
95,-,Alias,More Than Words Can Say,-,7,13,,,,
96,down,LANY,if this is the last time,69,3,23,,,,
97,down,Bread,Diary,11,4,7,,,,
98,down,Cliff Richard,Ocean Deep,90,12,39,,,,
99,-,Janet Jackson,Let's Wait Awhile,-,38,5,,,,
100,-,Taylor Swift,willow,-,31,4,73,2020-12-13,2,2020-12-20
