Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Joe The Storyteller,Why the Sky Is Far from the Earth,-,1,1,,,,
2,up,Parokya Ni Edgar,Harana,2,1,75,,,,
3,up,Michele Vanni,Horseback,5,1,68,,,,
4,down,Bobby Cole,Good Time Chill Out Lounge,1,1,74,,,,
5,-,Lani Misalucha,Very Special Love,-,5,1,,,,
6,up,Z55,Six Forty Seven,34,1,70,,,,
7,down,Joel Hunger,Bright Bright Sunshine,4,3,37,,,,
8,-,Broadway Boys,NAGIISA,-,3,5,,,,
9,up,Michael Jackson,"Heal the World (7"" Edit)",20,2,19,,,,
10,up,武力,天下一家亲,32,9,8,,,,
11,down,Michael Jackson,You Are Not Alone (Single Version),3,3,27,,,,
12,up,James Ingram,I Don't Have the Heart,88,10,16,,,,
13,-,DeBarge,Who's Holding Donna Now?,-,5,26,,,,
14,down,Nina,Someday,11,11,42,,,,
15,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,2,12,,,,
16,up,Valentino,Star Flight,17,1,36,,,,
17,-,David Pomeranz,Got to Believe in Magic,-,15,10,,,,
18,-,Bryan Adams,Please Forgive Me,-,15,7,,,,
19,-,Voices of Theory,Say It,-,10,2,,,,
20,up,Hale,The Day You Said Goodnight,67,3,7,,,,
21,-,Ben Taylor,I Will,-,21,1,,,,
22,-,Juris,Ika'y Babalik Pa Ba,-,5,8,,,,
23,-,Richard Marx,Right Here Waiting,-,2,60,,,,
24,-,James Ingram,There's No Easy Way,-,15,8,,,,
25,up,REO Speedwagon,Can't Fight This Feeling,68,25,3,,,,
26,up,Air Supply,I Can Wait Forever,94,3,26,,,,
27,-,David Pomeranz,Born for You,-,8,9,,,,
28,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,28,1,,,,
29,down,Destiny's Child,Brown Eyes,15,6,15,,,,
30,-,Debbie Gibson,Foolish Beat,-,14,30,,,,
31,-,Quincy Jones,Just Once,-,3,46,,,,
32,-,セルジオ・メンデス,Never Gonna Let You Go,-,10,11,,,,
33,up,Boyz II Men,On Bended Knee,64,8,17,,,,
34,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,23,95,2020-05-10,3,2020-05-17
35,-,Bread,Diary,-,4,3,,,,
36,-,Boyz II Men,I'll Make Love to You,-,9,6,,,,
37,-,Bette Midler,From a Distance,-,23,4,,,,
38,-,Kevin Greysky,Interlude,-,1,20,,,,
39,-,Jonas Brothers,When You Look Me In the Eyes,-,9,8,,,,
40,-,This Band,Nang Iwan,-,27,2,,,,
41,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,11,37,,,,
42,-,Side A,Forevermore,-,13,16,,,,
43,-,America,All My Life,-,15,17,,,,
44,-,Robin Thicke,Lost Without U,-,44,3,,,,
45,-,Jim Capaldi,Old Photographs,-,6,2,,,,
46,up,Taylor Dayne,Love Will Lead You Back,91,1,45,,,,
47,-,Bea Lorenzo,Kapalaran,-,12,4,,,,
48,up,MYMP,Only Reminds Me of You,78,24,11,,,,
49,-,Boz Scaggs,Heart of Mine,-,13,10,,,,
50,-,Kenny Rogers,Through the Years,-,1,59,,,,
51,-,David Pack,That Girl Is Gone,-,23,6,,,,
52,-,Jim Brickman,Love of My Life (Destiny),-,9,5,,,,
53,-,Nyoy Volante & Mannos,Nasaan,-,53,1,,,,
54,-,Kyla,If the Feeling Is Gone,-,26,8,,,,
55,-,Chris Walker,How Do You Heal a Broken Heart,-,5,5,,,,
56,up,The Juans & Janine Teñoso,BTNS,84,34,3,,,,
57,up,Michael Bolton,How Am I Supposed to Live Without You,70,5,28,,,,
58,-,Matthew Fisher,She Makes Me Feel,-,32,3,,,,
59,-,Toni Braxton,Un-Break My Heart,-,8,5,,,,
60,-,Fra Lippo Lippi,Light and Shade,-,2,24,,,,
61,down,Jeffrey Osborne,On The Wings Of Love,56,9,35,,,,
62,-,Joshua Kadison,Beautiful in My Eyes,-,4,18,,,,
63,-,"Earth, Wind & Fire",Every Now and Then,-,5,20,,,,
64,-,Nazareth,Love Hurts,-,25,2,,,,
65,-,Richard Carpenter,Calling Your Name Again,-,15,3,,,,
66,-,Toni Braxton,You Mean the World to Me,-,52,5,,,,
67,-,Cliff Richard,Ocean Deep,-,12,34,,,,
68,-,D'Sound,Tattooed On My Mind,-,23,8,,,,
69,-,Agot Isidro,Everyday,-,59,1,,,,
70,-,Rupert Holmes,Terminal (Widescereen),-,70,1,,,,
71,-,Boyzone,Baby Can I Hold You (Edit),-,67,1,,,,
72,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,99,9,64,,,,
73,-,Maroon 5,Memories,-,11,49,36,2019-10-06,2,2019-11-17
74,-,Christopher Cross,Sailing,-,11,32,,,,
75,-,Julia Fordham,(Love Moves In) Mysterious Ways,-,41,1,,,,
76,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,72,2,,,,
77,down,Joe,No One Else Comes Close,44,19,29,,,,
78,-,Beverley Craven,Holding On,-,78,1,,,,
79,-,Sheena Easton,Almost Over You,-,35,1,,,,
80,-,David Slater,Exchange of Hearts,-,32,2,,,,
81,-,Savage Garden,Truly Madly Deeply,-,21,29,,,,
82,-,Spandau Ballet,True,-,16,14,,,,
83,down,Billy Ocean,Suddenly,74,11,33,,,,
84,-,Michelle Branch,Goodbye to You,-,42,1,,,,
85,-,Aaliyah,At Your Best (You Are Love),-,2,24,,,,
86,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,9,38,,,,
