Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],2,1,3,,,,
2,up,Ghostrifter Official,Transient,5,2,3,,,,
3,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,25,,,,
4,-,Eagles,I Can't Tell You Why,-,4,5,,,,
5,-,"Earth, Wind & Fire",Every Now and Then,-,5,41,,,,
6,-,Spandau Ballet,Through the Barricades,-,5,6,,,,
7,-,Michael Bolton,Said I Loved You... But I Lied,-,7,8,,,,
8,up,Lobo,How Can I Tell Her,62,8,47,,,,
9,up,Westlife,Swear It Again (Radio Edit),61,9,2,,,,
10,up,Zack Tabudlo,Habang Buhay,18,2,13,,,,
11,-,Matchbox Twenty,Unwell,-,11,1,,,,
12,down,Estu & Larri,Ero!,1,1,31,,,,
13,up,Gloria Estefan,Words Get In the Way,83,13,5,,,,
14,-,Westlife,Close,-,14,1,,,,
15,down,Moira Dela Torre,Paubaya,10,5,37,,,,
16,up,FireHouse,Love of a Lifetime,28,1,44,,,,
17,up,Adele,Easy On Me,17,1,24,,,,
18,-,Barbra Streisand & Barry Gibb,Guilty,-,18,1,,,,
19,up,Bee Gees,How Deep Is Your Love,29,7,65,,,,
20,-,Atlantic Starr,Always,-,12,12,,,,
21,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,21,12,,,,
22,-,Sarah Geronimo,How Could You Say You Love Me,-,22,6,,,,
23,up,Zack Tabudlo,Pano,39,11,11,,,,
24,-,Natalie Cole,I Do,-,24,1,,,,
25,-,Steve Perry,Foolish Heart,-,13,33,,,,
26,-,All-4-One,I Can Love You Like That,-,15,3,,,,
27,-,Air Supply,Without You,-,17,13,,,,
28,-,Aerosmith,I Don't Want to Miss a Thing,-,1,14,,,,
29,-,DeBarge,I Like It,-,29,1,,,,
30,down,James Ingram,Just Once (New Version),11,11,6,,,,
31,-,Eric Clapton,Tears In Heaven,-,12,5,,,,
32,-,Stephen Speaks,Passenger Seat,-,6,11,,,,
33,-,Bread,Make It With You,-,33,5,,,,
34,-,Simply Red,You've Got It,-,34,1,,,,
35,-,Barry Manilow,Even Now,-,35,1,,,,
36,-,Clarence Reed,Blue Brook,-,5,9,,,,
37,-,Whitney Houston,You're Still My Man,-,10,3,,,,
38,-,Rod Stewart,Have I Told You Lately (Live),-,38,2,,,,
39,-,Jordan Hill,Remember Me This Way,-,6,42,,,,
40,-,Train,"Hey, Soul Sister",-,40,1,,,,
41,-,The Corrs,All the Love In the World,-,4,20,,,,
42,down,Air Supply,Here I Am (Just When I Thought I Was Over You),25,25,13,,,,
43,-,Gigi de Lana,Isang Idlip (feat. Gigi Vibes),-,36,1,,,,
44,-,Exposé,I'll Never Get Over You Getting Over Me,-,25,12,,,,
45,-,Westlife,My Love (Radio Edit),-,45,1,,,,
46,-,James Arthur,Naked,-,46,3,,,,
47,-,Air Supply,I Can Wait Forever,-,3,66,,,,
48,-,Red Hot Chili Peppers,They're Red Hot,-,21,2,,,,
49,-,Pink Sweat$,At My Worst,-,4,42,70,2021-01-10,70,2021-01-10
50,-,David Slater,Exchange of Hearts,-,32,6,,,,
51,-,Toto,I Won't Hold You Back,-,1,36,,,,
52,down,John Legend,All of Me,9,1,87,,,,
53,-,James Taylor,Everyday,-,38,1,,,,
54,-,Dan Hill,I Fall All Over Again,-,28,3,,,,
55,-,Daniel Powter,Bad Day,-,16,22,,,,
56,-,Jam Morales,Even If,-,56,1,,,,
57,-,Eagles,The Best of My Love,-,47,1,,,,
58,-,Céline Dion,If You Asked Me To,-,24,3,,,,
59,-,Diana Ross,If We Hold On Together,-,59,1,,,,
60,-,The Rembrandts,Someone,-,12,16,,,,
61,-,Zephanie,BNCY,-,7,8,,,,
62,-,Rodel Naval,LUMAYO KA MAN SA AKIN,-,62,1,,,,
63,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),94,8,78,,,,
64,up,Toto,I'll Be Over You,84,2,24,,,,
65,-,Everything But the Girl,Cross My Heart,-,8,24,,,,
66,-,Jeremy G & Angela Ken,Your Everything,-,53,1,,,,
67,-,Zia Quizon,So Much in Love,-,9,2,,,,
68,-,The Speaks,High,-,21,5,,,,
69,-,Michael Bolton,To Love Somebody,-,15,30,,,,
70,-,Christopher Cross,Sailing,-,70,1,,,,
71,down,Air Supply,Making Love Out of Nothing At All,67,14,21,,,,
72,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,15,2,,,,
73,-,Tiffany,All This Time,-,5,20,,,,
74,-,Stanley Clarke & George Duke,Sweet Baby,-,9,13,,,,
75,down,Def Leppard,When Love and Hate Collide,66,1,6,,,,
76,-,Styx,Babe,-,5,3,,,,
77,-,Fra Lippo Lippi,Light and Shade,-,2,48,,,,
78,-,Michael W. Smith,I Will Be Here for You,-,6,19,,,,
79,down,Aerosmith,Crazy,24,24,2,,,,
80,-,Phyllis Hyman,Old Friend,-,65,2,,,,
81,-,Michael Franks,The Lady Wants to Know,-,13,2,,,,
82,-,BGYO,Mahal Na Kita,-,47,1,,,,
83,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,67,4,,,,
84,-,Air Supply,Now and Forever,-,84,2,,,,
85,-,Sponge Cola,Kay Tagal Kitang Hinintay,-,79,2,,,,
86,-,Randy VanWarmer,Just When I Needed You Most,-,86,1,,,,
87,down,Quincy Jones & James Ingram,One Hundred Ways,42,42,3,,,,
88,down,James Ingram,There's No Easy Way,15,15,15,,,,
89,-,The Williams Brothers,Can't Cry Hard Enough,-,21,27,,,,
90,-,Marco Sison,My Love Will See You Through,-,90,1,,,,
91,-,White Lion,You're All I Need,-,7,28,,,,
92,-,Carpenters,Can't Smile Without You,-,92,1,,,,
93,-,David Pomeranz,Got to Believe in Magic,-,15,20,,,,
94,-,Jim Brickman,Destiny,-,45,3,,,,
95,-,Michael Jackson,I Just Can't Stop Loving You,-,27,7,,,,
96,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,8,5,,,,
97,-,DAN HILL,Why Do We Always Hurt the Ones We Love,-,10,9,,,,
98,-,Russell Hitchcock,Someone Who Believes In You,-,65,3,,,,
99,-,Joey Albert,Without You,-,99,1,,,,
100,-,City Boy,Speechless,-,100,1,,,,
