Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Kathang Isip,1,1,124,,,,
2,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",9,1,25,,,,
3,up,IV Of Spades,Mundo,18,3,129,,,,
4,up,Richard Marx,Right Here Waiting,97,2,109,,,,
5,up,Adele,Easy On Me,19,1,59,,,,
6,up,Whitney Houston,All At Once,15,2,92,,,,
7,down,Journey,Faithfully,3,1,113,,,,
8,-,Clinton Kane,I GUESS I'M IN LOVE,-,8,14,,,,
9,-,Pink Sweat$,At My Worst,-,4,62,70,2021-01-10,70,2021-01-10
10,-,Aaliyah,At Your Best (You Are Love),-,3,37,,,,
11,down,Ben&Ben,The Ones We Once Loved,6,2,18,,,,
12,up,Taylor Dayne,Love Will Lead You Back,61,1,97,,,,
13,down,Moira Dela Torre,Kumpas,5,1,13,,,,
14,-,The Police,Every Breath You Take,-,5,22,,,,
15,-,Whitney Houston,Greatest Love of All,-,13,60,,,,
16,down,Whitney Houston,Where Do Broken Hearts Go?,2,2,31,,,,
17,down,Blanktape & Diorap,Mobe,10,1,20,,,,
18,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),29,3,110,,,,
19,up,Yao Yi,教我如何告訴她,35,10,12,,,,
20,up,Kenny Rogers,Through the Years,30,1,121,,,,
21,up,Katrina Velarde,Lason Mong Halik,45,9,33,,,,
22,up,Tracy Chapman,Give Me One Reason (2015 Remastered),26,22,3,,,,
23,-,Hemenway Variety,Some More,-,1,3,,,,
24,-,James Arthur,Say You Won't Let Go,-,16,59,,,,
25,up,Jason Mraz,I Won't Give Up,57,13,13,,,,
26,-,Céline Dion,It's All Coming Back to Me Now,-,11,24,,,,
27,down,Air Supply,Just As I Am,17,10,63,,,,
28,up,Karyn White,Superwoman (Edit),76,6,26,,,,
29,down,Yeng Constantino,Ikaw,8,3,106,,,,
30,down,Survivor,Ever Since the World Began,16,4,56,,,,
31,down,White Lion,You're All I Need,27,7,40,,,,
32,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,5,57,,,,
33,up,マライア・キャリー,Through the Rain,100,23,12,,,,
34,-,Bee Gees,How Deep Is Your Love,-,7,95,,,,
35,-,Stephen Speaks,Passenger Seat,-,6,14,,,,
36,-,Kenny Loggins,Meet Me Half Way,-,8,30,,,,
37,-,The Speaks,High,-,21,14,,,,
38,up,Jamie Miller,Here's Your Perfect,72,16,10,,,,
39,up,Spandau Ballet,Through the Barricades,40,5,18,,,,
40,up,The Juans,Hindi Tayo Pwede,88,14,50,,,,
41,up,Lan Han Thye,Thơ Cập Nhật Hồi,90,1,17,,,,
42,-,Lionel Richie,Truly,-,14,24,,,,
43,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,43,2,,,,
44,-,Vanessa Carlton,A Thousand Miles,-,9,1,,,,
45,-,Tomo,I've Been Waiting for You,-,12,6,,,,
46,-,REO Speedwagon,Can't Fight This Feeling,-,8,33,,,,
47,-,Styx,Babe,-,5,20,,,,
48,-,Regine Velasquez,Araw Gabi,-,37,1,,,,
49,-,NIKI,Lose,-,48,5,,,,
50,down,Dianne Reeves,Better Days,7,2,13,,,,
51,up,Tiffany,All This Time,98,5,44,,,,
52,-,Charlie Puth,Left and Right (feat. Jung Kook),-,18,12,,,,
53,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,12,3,,,,
54,-,Whitney Houston,You're Still My Man,-,10,12,,,,
55,down,Toto,Lea,34,8,50,,,,
56,up,Whitney Houston,Didn't We Almost Have It All,81,1,39,,,,
57,down,juan karlos,Buwan,54,11,117,,,,
58,-,Rex Smith,Forever,-,58,5,,,,
59,-,Diana Ross,When You Tell Me That You Love Me,-,35,2,,,,
60,-,DeBarge,Who's Holding Donna Now?,-,5,85,,,,
61,-,Fra Lippo Lippi,Light and Shade,-,2,75,,,,
62,-,Jireh Lim,Buko,-,4,52,,,,
63,-,Rod Stewart,All for Love,-,47,9,,,,
64,up,Indecent Obsession,Fixing a Broken Heart (Solo Version),75,10,7,,,,
65,-,Debbie Gibson,Lost In Your Eyes,-,3,85,,,,
66,-,Yeng Constantino,Hawak Kamay,-,9,21,,,,
67,-,Mayonnaise,Jopay,-,41,1,,,,
68,-,Harry Styles,Falling,-,5,13,57,2019-12-15,39,2019-12-22
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,5,65,21,2019-10-06,9,2019-10-13
70,-,Daniel Padilla,Simpleng Tulad Mo,-,14,34,,,,
71,down,Juana Cosme,Basang Sisiw,64,35,6,,,,
72,-,Dan + Shay,Speechless (The Vocals),-,37,7,,,,
73,-,Chris Walker,How Do You Heal a Broken Heart,-,5,26,,,,
74,down,Céline Dion,I Love You,24,3,66,,,,
75,down,John Legend,All of Me,38,1,115,,,,
76,down,Europe,Carrie (Single Version),22,3,58,,,,
77,-,Simply Red,If You Don't Know Me By Now,-,25,9,,,,
78,down,Toto,I Won't Hold You Back,23,1,77,,,,
79,down,Troye Sivan,Angel Baby,4,4,38,,,,
80,-,Air Supply,Goodbye,-,12,26,,,,
81,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,107,,,,
82,down,Richard Marx,Now and Forever,21,10,59,,,,
83,-,Bonnie Tyler,If I Sing You a Love Song,-,10,19,,,,
84,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,94,,,,
85,-,No Doubt,Don't Speak,-,11,12,,,,
86,-,Michael English,Holding Out Hope to You,-,19,5,,,,
87,down,Ronan Keating,When You Say Nothing At All,33,28,3,,,,
88,-,Eternal,Angel of Mine,-,18,5,,,,
89,-,James Ingram,There's No Easy Way,-,15,18,,,,
90,-,Richard Marx,Endless Summer Nights,-,90,1,,,,
91,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,89,,,,
92,-,Eraserheads,Ang Huling el Bimbo,-,22,8,,,,
93,-,Kitchie Nadal,Same Ground,-,21,9,,,,
94,-,Music Hero,KLWKN,-,38,2,,,,
95,down,Michael Bolton,Said I Loved You... But I Lied,52,7,18,,,,
96,down,Lionel Richie,Stuck On You,84,10,58,,,,
97,-,The Manhattans,Kiss and Say Goodbye,-,97,1,,,,
98,-,SUD,Sila,-,11,41,,,,
99,-,Destiny's Child,Brown Eyes,-,6,24,,,,
100,-,Boz Scaggs,Heart of Mine,-,13,34,,,,
