Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara Sotto,Magkaisa,2,1,3,,,,
2,down,Jeri,Gusto Kita,1,1,13,,,,
3,up,Blanktape & Diorap,Mobe,7,1,66,,,,
4,-,Dilaw & Astral Mind Music,Janice,-,4,15,,,,
5,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,14,,,,
6,up,Survivor,Ever Since the World Began,70,4,100,,,,
7,up,Patti Austin,All Behind Us Now,30,1,127,,,,
8,-,SWV,Weak,-,8,9,,,,
9,-,Joey Albert,Yakapin Mo Ako,-,9,1,,,,
10,up,Guns N' Roses,You Could Be Mine,23,1,72,,,,
11,up,Adele,Easy On Me,52,1,91,,,,
12,down,Lola Amour,Raining In Manila,5,1,25,,,,
13,down,Cliff Richard,Ocean Deep,4,1,133,,,,
14,up,Jamie Rivera,Only Selfless Love,63,7,83,,,,
15,-,FireHouse,I Live My Life for You,-,5,33,,,,
16,up,Meat Loaf,Anything For Love (Live),39,1,74,,,,
17,up,"Earth, Wind & Fire",Every Now and Then,59,5,75,,,,
18,up,Paula Cole,I Don't Want to Wait,32,10,10,,,,
19,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,35,,,,
20,up,The Corrs,All the Love In the World,54,4,46,,,,
21,-,Edwin McCain,I Could Not Ask for More,-,2,13,,,,
22,up,REO Speedwagon,In My Dreams,47,2,94,,,,
23,-,Tracy Chapman,Fast Car (2015 Remastered),-,13,12,,,,
24,-,Coldplay,Yellow,-,24,1,,,,
25,up,Fra Lippo Lippi,Beauty and Madness,72,1,78,,,,
26,-,A1,Everytime (Edit),-,26,10,,,,
27,-,Gracenote,Babaeng Torpe,-,27,1,,,,
28,down,Nobita,Ikaw Lang,22,1,24,,,,
29,-,Silent Sanctuary,Pasensya Ka Na,-,14,28,,,,
30,down,Ben&Ben,Kathang Isip,8,1,167,,,,
31,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),35,3,145,,,,
32,-,Jim Brickman,Never Alone (feat. Lady Antebellum),-,32,2,,,,
33,up,Survivor,The Search Is Over,82,2,57,,,,
34,-,Yeng Constantino,Ikaw,-,3,124,,,,
35,down,The Police,Every Breath You Take,24,5,47,,,,
36,-,Bee Gees,Too Much Heaven,-,5,17,,,,
37,-,Jesse McCartney,Better with You,-,37,1,,,,
38,-,David Pack,That Girl Is Gone,-,23,13,,,,
39,up,John Legend,All of Me,49,1,155,,,,
40,down,Richard Marx,Right Here Waiting,20,2,148,,,,
41,-,Howie Day,Collide (Original),-,14,14,,,,
42,down,Fra Lippo Lippi,Light and Shade,21,2,107,,,,
43,down,Tiffany,All This Time,31,5,67,,,,
44,-,Jeremy Zucker,comethru,-,32,6,,,,
45,up,Dave Grusin,It Might Be You (Theme From Tootsie),94,3,24,,,,
46,-,Whitney Houston,Greatest Love of All,-,13,83,,,,
47,-,Karyn White,Superwoman (Edit),-,6,49,,,,
48,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,12,17,,,,
49,-,Eraserheads,With a Smile,-,14,17,,,,
50,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,28,4,,,,
51,-,Aaliyah,At Your Best (You Are Love),-,2,62,,,,
52,-,R.E.M.,Everybody Hurts (Album Fade),-,6,15,,,,
53,down,Ruth B.,Dandelions,43,7,25,,,,
54,-,One Direction,Night Changes,-,20,25,,,,
55,-,Luther Vandross,I'd Rather (Radio Edit),-,4,13,,,,
56,-,Ronan Keating,When You Say Nothing At All,-,28,13,,,,
57,-,Starship,Nothing's Gonna Stop Us Now,-,4,84,,,,
58,-,Boyz II Men,On Bended Knee,-,8,42,,,,
59,-,Clinton Kane,I GUESS I'M IN LOVE,-,8,24,,,,
60,up,Taylor Dayne,Love Will Lead You Back,75,1,131,,,,
61,-,Eagles,The Girl from Yesterday,-,26,27,,,,
62,up,Edwin McCain,I'll Be (Acoustic Version),64,1,78,,,,
63,-,Arthur Miguel,Crazier,-,23,13,,,,
64,up,FireHouse,Love of a Lifetime,79,1,126,,,,
65,-,Michael Bolton,Lean On Me,-,41,2,,,,
66,-,Regine Velasquez,Pangarap Ko Ang Ibigin Ka,-,53,3,,,,
67,up,Zack Tabudlo,Gusto (feat. Al James),81,3,17,,,,
68,down,Eagles,Love Will Keep Us Alive,3,3,86,,,,
69,down,Bob Carlisle,Butterfly Kisses (The Country Remix),38,1,21,,,,
70,-,Whitney Houston,Didn't We Almost Have It All,-,1,63,,,,
71,-,Jonas Brothers,When You Look Me In the Eyes,-,9,18,,,,
72,-,Bon Jovi,Bed of Roses,-,4,48,,,,
73,-,Scorpions,Still Loving You,-,73,1,,,,
74,-,Ric Segreto,Don't Know What to Say,-,23,9,,,,
75,-,Cheap Trick,The Flame,-,15,38,,,,
76,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,31,3,88,2020-03-22,66,2020-03-29
77,-,Savage Garden,I Knew I Loved You,-,4,50,,,,
78,down,Foreigner,I Don't Want to Live Without You,15,15,44,,,,
79,down,Barry Manilow,Somewhere Down the Road,6,6,12,,,,
80,-,Angela Bofill,Angel of the Night (Remastered),-,80,1,,,,
81,-,Dianne Reeves,Better Days,-,2,30,,,,
82,-,Spice Girls,2 Become 1 (Orchestral Version),-,82,1,,,,
83,-,NIKI,Every Summertime,-,12,12,,,,
84,down,Bon Jovi,Blaze of Glory,16,6,63,,,,
85,-,Céline Dion,Because You Loved Me,-,4,57,,,,
86,-,Rod Stewart,All for Love,-,47,18,,,,
87,-,Zack Tabudlo,Pano,-,11,34,,,,
88,-,Whitney Houston,All At Once,-,2,120,,,,
89,-,Chris Walker,How Do You Heal a Broken Heart,-,5,46,,,,
90,down,Toto,Lea,67,8,65,,,,
91,-,Dilaw,Uhaw (Tayong Lahat),-,2,30,,,,
92,-,Nina,Love Moves In Mysterious Ways,-,20,28,,,,
93,-,Air Supply,Come What May,-,7,92,,,,
94,-,Coldplay,The Scientist,-,13,2,,,,
95,-,Céline Dion,To Love You More (Radio Edit),-,95,1,,,,
96,-,d4vd,Here With Me,-,7,11,,,,
97,-,Vanessa Carlton,A Thousand Miles,-,9,16,,,,
98,-,Christopher Cross,Swept Away,-,22,16,,,,
99,down,Christopher Cross,Is There Something,9,2,36,,,,
100,-,MAX & Ali Gatie,Butterflies,-,8,7,,,,
