Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Company,Prutas Pilipinas,-,1,1,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,53,,,,
3,down,Slpstrm,Do the Math,1,1,14,,,,
4,up,Bobby Cole,Good Time Chill Out Lounge,4,1,58,,,,
5,down,Peter Crowley,The Kingdom Above the Sky,3,1,57,,,,
6,up,Parokya Ni Edgar,Harana,6,1,58,,,,
7,up,Coely,Feels Good to Be Home,7,1,43,,,,
8,down,Michele Vanni,Horseback,5,1,52,,,,
9,up,Two Steps From Hell,Reach for the Skies,9,6,3,,,,
10,-,Dan Zeitune,A Shot in the Dark,-,10,1,,,,
11,down,Z55,Six Forty Seven,10,1,54,,,,
12,up,Future Selves,Feels Good to Be Home (Radio Edit),12,4,34,,,,
13,up,Wang Leehom,蓋世英雄 (feat. 李岩 & 歐陽靖),16,4,35,,,,
14,down,Michael Jackson,You Are Not Alone (Single Version),11,3,12,,,,
15,down,Michael Jackson,"Heal the World (7"" Edit)",13,2,5,,,,
16,down,Kanye West,Touch the Sky (feat. Lupe Fiasco),14,8,11,,,,
17,up,Zion & Lennox,Momentos,19,17,20,,,,
18,up,Kenny Rogers,Through the Years,20,1,53,,,,
19,up,Valentino,Star Flight,51,1,19,,,,
20,down,Joel Hunger,Bright Bright Sunshine,8,3,22,,,,
21,down,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,17,11,4,,,,
22,down,Kevin Greysky,Interlude,15,1,4,,,,
23,down,Incognito,Still a Friend of Mine,18,12,33,,,,
24,up,Abhijit Naskar,Humanism Means to Be Human,32,17,8,,,,
25,up,George Duke,Sweet Baby,30,6,49,,,,
26,-,Calum Scott,You Are the Reason,-,8,46,,,,
27,-,Yeng Constantino,Ikaw,-,3,38,,,,
28,up,Burak Yeter,Happy,33,2,15,,,,
29,up,Ed Sheeran,Perfect,73,14,46,,,,
30,up,Jennifer Love Hewitt,No Ordinary Love,77,25,6,,,,
31,-,Harem Scarem,Honestly,-,13,1,,,,
32,-,REO Speedwagon,In My Dreams,-,2,4,,,,
33,up,John Legend,All of Me,52,1,50,,,,
34,-,Bamboo,Here I Am,-,4,18,,,,
35,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,9,29,,,,
36,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,8,15,,,,
37,-,Maroon 5,Nobody's Love,-,21,8,79,2020-08-16,73,2020-08-23
38,-,*NSYNC,This I Promise You,-,17,15,,,,
39,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone,40,28,2,,,,
40,up,Debbie Gibson,Lost In Your Eyes,97,3,24,,,,
41,-,Dionne Warwick & Kashif,Reservations for Two,-,11,1,,,,
42,down,Cliff Richard,Ocean Deep,29,12,26,,,,
43,-,Ulysses Villamin,The Unheard Truth,-,8,1,,,,
44,-,Destiny's Child,Brown Eyes,-,6,10,,,,
45,-,Randy Crawford,One Hello,-,9,1,,,,
46,-,Hip Hop Christmas,Silent Night - Hip Hop Christmas,-,27,1,,,,
47,up,LANY,if this is the last time,49,3,15,,,,
48,up,DeBarge,Who's Holding Donna Now?,61,5,18,,,,
49,-,William Softmore,Seeking Completion,-,3,15,,,,
50,-,Luther Vandross,I'd Rather,-,9,4,,,,
51,-,Michael W. Smith,I Will Be Here for You,-,6,8,,,,
52,down,セルジオ・メンデス,Never Gonna Let You Go,25,10,8,,,,
53,-,Jenny Corleone,Myto Elekt,-,1,54,,,,
54,down,Eddie Murphy,How Could It Be,36,16,7,,,,
55,up,George Benson,Nothing's Gonna Change My Love for You,76,35,11,,,,
56,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,9,51,,,,
57,-,Lewis Capaldi,Someone You Loved,-,13,45,4,2019-10-06,4,2019-10-06
58,-,James Ingram,I Don't Have the Heart,-,12,10,,,,
59,down,Kenny Loggins,Meet Me Half Way,37,8,5,,,,
60,down,Jeffrey Osborne,On The Wings Of Love,35,9,28,,,,
61,-,Maximillian,Beautiful Scars,-,9,10,,,,
62,-,"Earth, Wind & Fire",Every Now and Then,-,5,13,,,,
63,-,James Arthur,Say You Won't Let Go,-,16,40,,,,
64,-,Katharine McPhee & Jason Reeves,Terrified,-,46,2,,,,
65,down,Billy Lockett,Call Me in the Morning,44,44,3,,,,
66,-,Fra Lippo Lippi,Beauty and Madness,-,1,6,,,,
67,-,Chicago,You Come to My Senses,-,67,1,,,,
68,-,Michael Learns to Rock,Out of the Blue,-,39,2,,,,
69,-,Michael Bolton,To Love Somebody,-,15,6,,,,
70,-,Whitney Houston,All At Once,-,2,15,,,,
71,-,Joshua Kadison,Beautiful in My Eyes,-,4,11,,,,
72,-,Zyrene,What Do We Mean to Each Other,-,17,1,,,,
73,up,Toto,I Won't Hold You Back,99,1,14,,,,
74,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,29,8,,,,
75,-,Amy Grant,I Will Remember You,-,75,1,,,,
76,-,Eddie Rabbitt,You and I,-,20,1,,,,
77,-,No Doubt,Underneath It All (feat. Lady Saw),-,21,21,,,,
78,-,Mariah Carey,Hero,-,3,14,,,,
79,-,Taylor Dayne,I'll Always Love You,-,12,2,,,,
80,-,Larry Graham,One In a Million You,-,26,1,,,,
81,-,James Taylor,How Sweet It Is (To Be Loved By You),-,16,28,,,,
82,-,Joe,No One Else Comes Close,-,19,27,,,,
83,-,Maroon 5,Memories,-,11,44,36,2019-10-06,2,2019-11-17
84,down,Jose Mari Chan,Christmas in Our Hearts,62,3,4,,,,
85,-,Ben&Ben,Lifetime,-,85,1,,,,
86,down,Lionel Richie,Stuck On You,55,10,19,,,,
87,-,IV Of Spades,Mundo,-,3,37,,,,
88,-,James Bay,Let It Go,-,12,3,,,,
89,-,Edwin McCain,I'll Be (Acoustic Version),-,1,42,,,,
90,-,Natalie Cole,Starting Over Again,-,14,34,,,,
91,-,Ed Sheeran,Photograph,-,21,16,,,,
92,-,Alison Krauss,"Baby, Now That I've Found You",-,14,8,,,,
93,down,Lionel Richie,Truly,43,14,18,,,,
94,-,Lauren Wood,Fallen (Bonus Track),-,22,22,,,,
95,down,December Avenue,Sa Ngalan Ng Pag-Ibig,66,2,29,,,,
96,-,Jose Mari Chan,When a Child Is Born,-,32,1,,,,
97,down,Bee Gees,How Deep Is Your Love,42,7,26,,,,
98,-,Taylor Dayne,Love Will Lead You Back,-,1,34,,,,
99,-,Natalie Cole,Inseparable (Remastered 02),-,16,2,,,,
100,-,Karyn White,Superwoman,-,28,4,,,,
