Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slpstrm,Do the Math,12,1,2,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,41,,,,
3,down,Michele Vanni,Horseback,1,1,40,,,,
4,up,Peter Crowley,The Kingdom Above the Sky,4,1,46,,,,
5,up,Bobby Cole,Good Time Chill Out Lounge,7,1,46,,,,
6,down,Parokya Ni Edgar,Harana,3,1,46,,,,
7,up,Gerald Santos,Happy ( Coz I Have You ) By Gerald Santos,11,7,2,,,,
8,down,Joel Hunger,Bright Bright Sunshine,5,3,13,,,,
9,down,Z55,Six Forty Seven,6,1,46,,,,
10,down,William_hc,Feels Good to Be Home,8,8,13,,,,
11,up,Michael Jackson,You Are Not Alone (Single Version),14,3,4,,,,
12,up,Future Selves,Feels Good to Be Home (Radio Edit),15,4,22,,,,
13,-,Lewis Capaldi,Someone You Loved,-,13,36,4,2019-10-06,4,2019-10-06
14,up,Wang Leehom,蓋世英雄 (feat. 李岩 & 歐陽靖),24,4,23,,,,
15,-,Asop,God Has His Purpose (feat. Ethan Loukas),-,11,7,,,,
16,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),13,9,28,,,,
17,up,Everything But the Girl,Cross My Heart,39,8,15,,,,
18,up,Burak Yeter,Happy,45,2,8,,,,
19,down,Michael Jackson,Heal the World,10,1,26,,,,
20,-,Nina,Someday,-,11,36,,,,
21,-,Harry Styles,Adore You,-,21,1,24,2019-12-08,6,2020-04-19
22,-,Cliff Richard,Ocean Deep,-,1,6,,,,
23,up,Zion & Lennox,Momentos,33,17,10,,,,
24,up,MYMP,Only Reminds Me of You,94,24,6,,,,
25,-,John Mayer,Dreaming With a Broken Heart,-,8,1,,,,
26,-,David Pack,I Just Can't Let Go,-,21,21,,,,
27,down,Gonçal,El Sol,9,5,36,,,,
28,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,17,9,40,,,,
29,down,George Duke,Sweet Baby,18,6,37,,,,
30,-,5 Seconds of Summer,Old Me,-,30,1,,,,
31,down,Barbie Almalbis,Umagang Kay Ganda,20,16,6,,,,
32,-,Savage Garden,Truly Madly Deeply,-,21,27,,,,
33,-,Kenny Rogers,Through the Years,-,1,41,,,,
34,-,Niall Horan,Put a Little Love On Me,-,34,1,50,2019-12-08,50,2019-12-08
35,up,Laura Branigan,Power of Love,43,6,4,,,,
36,-,Jim Brickman,By Heart,-,15,1,,,,
37,-,Lifehouse,You and Me,-,18,24,,,,
38,-,No Doubt,Don't Speak,-,11,2,,,,
39,up,Faith Hill,There You'll Be,46,15,2,,,,
40,up,Ariana Grande & Justin Bieber,Stuck with U,62,8,12,95,2020-05-10,3,2020-05-17
41,-,James Bay,Let It Go,-,10,2,,,,
42,-,Amy Grant,That's What Love Is For,-,38,4,,,,
43,-,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),-,10,23,,,,
44,-,Mariah Carey,Hero,-,3,10,,,,
45,up,Bee Gees,How Deep Is Your Love,90,7,16,,,,
46,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),89,11,27,,,,
47,down,Black Eyed Peas,NEWS TODAY,37,10,9,,,,
48,-,Kalapana,Real Thing,-,40,9,,,,
49,-,Incognito,Still a Friend of Mine,-,12,21,,,,
50,-,Exposé,I'll Never Get Over You Getting Over Me,-,25,3,,,,
51,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,10,1,,,,
52,-,Toni Braxton,You Mean the World to Me,-,52,1,,,,
53,-,Toto,I Won't Hold You Back,-,1,8,,,,
54,-,Sam Smith,To Die For,-,54,1,88,2020-02-16,35,2020-02-23
55,-,Michael Ruff, More Than You'll Ever Know,-,6,2,,,,
56,-,Toto,I'll Be Over You,-,2,10,,,,
57,-,Richard Marx,Now and Forever,-,10,13,,,,
58,up,Clara Benin,It's Okay,83,58,2,,,,
59,up,Journey,Faithfully,100,1,30,,,,
60,-,Selena,Dreaming of You,-,6,1,,,,
61,-,Chris Norman,No Arms Can Ever Hold You,-,8,6,,,,
62,-,"Earth, Wind & Fire",Every Now and Then,-,5,8,,,,
63,-,LeAnn Rimes,The Heart Never Forgets,-,6,5,,,,
64,down,Jenny Corleone,Myto Elekt,16,1,44,,,,
65,-,Michael Learns to Rock,Out of the Blue,-,39,1,,,,
66,-,KANG DANIEL,2U,-,41,1,,,,
67,-,Taylor Swift,Lover,-,30,2,38,2019-10-06,27,2019-11-03
68,down,KZ Tandingan,"My Hair, My Say",27,4,2,,,,
69,-,Lionel Richie,Stuck On You,-,10,12,,,,
70,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,70,1,,,,
71,-,Anita Baker,Sweet Love,-,19,9,,,,
72,-,Mandy Moore,I Wanna Be With You,-,14,23,,,,
73,down,Taylor Dayne,Love Will Lead You Back,44,1,27,,,,
74,-,NblZameer,Merlot (feat. Mr Fully),-,44,16,,,,
75,-,Bryan White,God Gave Me You (Single Version),-,6,17,,,,
76,down,Ambrosia,Biggest Part of Me,26,9,33,,,,
77,-,Ben&Ben,Make It With You,-,11,26,,,,
78,down,Patti Austin,All Behind Us Now,29,1,24,,,,
79,-,Anita Baker,Just Because (Single Version #2),-,79,1,,,,
80,-,Brian McKnight,Still,-,47,1,,,,
81,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,30,,,,
82,-,Calum Scott,You Are the Reason,-,8,41,,,,
83,down,juan karlos,Buwan,69,7,36,,,,
84,-,OutofSize,How Sweet It Is (To Be Loved You),-,20,8,,,,
85,-,Freestyle,Before I Let You Go,-,83,1,,,,
86,down,Bamboo,Here I Am,19,4,8,,,,
87,-,Chris Walker,How Do You Heal a Broken Heart,-,5,2,,,,
88,down,Yeng Constantino,Ikaw,25,3,30,,,,
89,-,One Direction,Little Things,-,6,3,,,,
90,down,Basspartout,Beat the Pressure,21,5,23,,,,
91,-,Ronan Keating,Iris,-,91,1,,,,
92,-,Al Jarreau,After All,-,65,3,,,,
93,up,Debbie Gibson,Lost In Your Eyes,96,3,15,,,,
94,-,Boyz II Men,The Color of Love,-,22,1,,,,
95,-,Heard,'Til Death Do Us Part,-,64,4,,,,
96,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,29,6,,,,
97,down,Natalie Cole,Starting Over Again,38,14,26,,,,
98,-,Rick Astley,Hopelessly,-,98,1,,,,
99,-,O-Town,All or Nothing,-,46,3,,,,
100,-,Ben&Ben,Kathang Isip,-,1,36,,,,
