Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,3,1,24,,,,
2,up,James Brown,I Got You (I Feel Good),6,2,14,,,,
3,down,MBB,Happy,2,2,3,,,,
4,up,IV Of Spades,Mundo,27,3,83,,,,
5,down,Adele,Easy On Me,4,1,17,,,,
6,up,Zack Tabudlo,Habang Buhay,33,2,6,,,,
7,up,Fra Lippo Lippi,Light and Shade,10,2,45,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,3,30,6,2021-03-14,2,2021-05-09
9,up,Up Dharma Down,Tadhana,18,7,46,,,,
10,down,The Karaoke Channel,I Got You (I Feel Good) [In the Style of James Brown] [Karaoke Version],7,3,10,,,,
11,up,December Avenue,Sa Ngalan Ng Pag-Ibig,32,2,72,,,,
12,up,Whitney Houston,All At Once,26,2,55,,,,
13,down,SUD,Sila,11,11,26,,,,
14,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,75,,,,
15,-,The Rembrandts,Someone,-,12,12,,,,
16,-,Journey,Faithfully,-,1,77,,,,
17,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",30,5,9,,,,
18,-,KLM Music,Positive Smile,-,18,1,,,,
19,-,ビリー・ジョエル,Honesty,-,18,26,,,,
20,up,Cliff Richard,Ocean Deep,20,1,45,,,,
21,down,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",16,4,9,,,,
22,up,Air Supply,Just As I Am,96,10,32,,,,
23,down,Clarence Reed,Blue Brook,5,5,8,,,,
24,down,Survivor,Ever Since the World Began,9,4,13,,,,
25,-,Exposé,I'll Never Get Over You Getting Over Me,-,25,11,,,,
26,down,Moira Dela Torre,Paubaya,12,5,31,,,,
27,-,Air Supply,Every Woman In the World (Remastered 1999),-,10,10,,,,
28,up,FireHouse,Love of a Lifetime,38,1,37,,,,
29,down,One Direction,Little Things,28,6,28,,,,
30,up,Mariah Carey,My All,39,26,9,,,,
31,-,MYMP,Only Reminds Me of You,-,24,20,,,,
32,-,Joe LaMont,Victims of Love,-,7,26,,,,
33,down,DJ Sandy,Paro Paro G,29,22,3,,,,
34,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",54,5,32,,,,
35,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,15,7,,,,
36,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,12,4,,,,
37,up,Jamie Rivera,Only Selfless Love,65,7,50,,,,
38,down,Starship,Nothing's Gonna Stop Us Now,31,4,36,,,,
39,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",69,15,16,,,,
40,up,Zack Tabudlo,Pano,42,11,4,,,,
41,-,Daughtry,Home,-,28,9,,,,
42,-,Kenny Rogers,Through the Years,-,1,83,,,,
43,down,Ben&Ben,Araw-Araw,1,1,30,,,,
44,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,10,,,,
45,-,Lionel Richie,Stuck On You,-,10,40,,,,
46,-,DJ Tik Tok,Are You Ok? Ok,-,19,6,,,,
47,-,Joshua Van Ness & Mor,Never Be Lonely,-,30,1,,,,
48,-,Carpenters,Love Me For What I Am,-,48,1,,,,
49,-,Regine Velasquez,This Time,-,49,1,,,,
50,-,Daniel Lo,飢,-,21,1,,,,
51,-,juan karlos,Buwan,-,11,84,,,,
52,-,Europe,Carrie (Single Version),-,3,18,,,,
53,-,Michael Bolton,To Love Somebody,-,15,27,,,,
54,down,Whitney Houston,Didn't We Almost Have It All,15,1,15,,,,
55,-,Puff Johnson,Forever More,-,17,2,,,,
56,-,Bread,Make It With You,-,33,2,,,,
57,-,Richard Marx,Right Here Waiting,-,2,84,,,,
58,-,Bruno Mars,Just the Way You Are,-,24,8,,,,
59,down,Jason Mraz,Have It All,47,21,17,,,,
60,-,Barbra Streisand & Barry Gibb,Guilty,-,18,3,,,,
61,-,James Arthur,Naked,-,46,2,,,,
62,up,Jireh Lim,Buko,68,4,25,,,,
63,up,David Pomeranz,King & Queen of Hearts,66,17,21,,,,
64,-,Eagles,New Kid In Town,-,60,1,,,,
65,-,Kenny Rogers,Lady,-,29,1,,,,
66,down,Bread,Diary,14,4,40,,,,
67,-,Karyn White,Superwoman (Edit),-,6,7,,,,
68,down,Ed Sheeran,Thinking Out Loud,8,4,43,,,,
69,-,Parokya Ni Edgar,Gitara,-,69,5,,,,
70,-,Jona,You,-,24,2,,,,
71,up,Kyla,If the Feeling Is Gone,83,26,16,,,,
72,down,Tiffany,All This Time,48,5,14,,,,
73,-,Michael Bolton,How Am I Supposed to Live Without You,-,8,12,,,,
74,-,Europe,The Final Countdown,-,74,1,,,,
75,-,JAMES ARTHUR,Can I Be Him,-,22,4,,,,
76,-,Yeng Constantino,Hawak Kamay,-,9,11,,,,
77,down,I Belong to the Zoo,Sana,50,10,57,,,,
78,up,Bon Jovi,Thank You For Loving Me,97,12,19,,,,
79,down,Mariah Carey,Hero,44,3,48,,,,
80,down,Eric Clapton,Wonderful Tonight,21,12,11,,,,
81,-,Jeffrey Osborne,On The Wings Of Love,-,9,60,,,,
82,-,Stevie Wonder,I Just Called To Say I Love You,-,24,2,,,,
83,-,Valentino,Star Flight,-,1,61,,,,
84,down,Måneskin,Beggin,57,40,9,,,,
85,down,Lasha,Too Much Love Will Kill You,63,63,2,,,,
86,down,White Lion,You're All I Need,13,7,23,,,,
87,-,Chris Tsuper & Nicole Hyala,Nakakalurkei Talaga!,-,87,1,,,,
88,-,Psicoemoción,Música Inspiradora,-,33,2,,,,
89,-,Bon Jovi,Never Say Goodbye,-,22,4,,,,
90,-,Daniel Padilla,Simpleng Tulad Mo,-,14,15,,,,
91,-,David Pomeranz,Born for You,-,8,14,,,,
92,-,Steve Perry,Foolish Heart,-,13,32,,,,
93,-,DeBarge,Who's Holding Donna Now?,-,5,62,,,,
94,-,James Blunt,Goodbye My Lover,-,36,1,,,,
95,-,Billy Joel,Just the Way You Are,-,49,2,,,,
96,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,52,2,69,,,,
97,-,Jordin Sparks & Chris Brown,No Air,-,97,1,,,,
98,down,White Lion,Til Death do Us Part,25,3,21,,,,
99,-,Ed Sheeran,Photograph,-,21,25,,,,
100,down,Christopher Cross,Swept Away,80,22,8,,,,
