Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cliff Richard,Ocean Deep,2,1,107,,,,
2,up,Fra Lippo Lippi,Stitches and Burns,11,1,50,,,,
3,up,Adele,Easy On Me,40,1,77,,,,
4,-,Eagles,Love Will Keep Us Alive,-,3,57,,,,
5,up,Chris Walker,How Do You Heal a Broken Heart,52,5,36,,,,
6,-,Maroon 5,Sunday Morning,-,6,3,,,,
7,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,7,38,,,,
8,up,Air Supply,Come What May,96,7,69,,,,
9,down,Dilaw,Uhaw (Tayong Lahat),5,2,11,,,,
10,up,Bon Jovi,Blaze of Glory,63,6,35,,,,
11,up,dwta,Padaba Taka,41,7,5,,,,
12,up,Ben&Ben,Kathang Isip,16,1,144,,,,
13,up,Patti Austin,All Behind Us Now,15,1,97,,,,
14,up,Whitney Houston,Where Do Broken Hearts Go?,56,2,50,,,,
15,-,*NSYNC,This I Promise You,-,15,5,,,,
16,up,Journey,Faithfully,42,1,133,,,,
17,up,Toto,I'll Be Over You,88,2,68,,,,
18,up,Whitney Houston,One Moment in Time,70,9,14,,,,
19,-,SB19,GENTO,-,1,6,,,,
20,-,Atlantic Starr,Always,-,12,23,,,,
21,-,Westlife,Swear It Again (Radio Edit),-,9,8,,,,
22,-,White Lion,Til Death do Us Part,-,3,62,,,,
23,up,Boyz II Men,End of the Road,62,4,21,,,,
24,down,Blanktape & Diorap,Mobe,3,1,39,,,,
25,down,SunKissed Lola,Pasilyo,18,9,17,,,,
26,up,IV Of Spades,Mundo,28,3,149,,,,
27,up,Bon Jovi,Bed of Roses,49,4,34,,,,
28,down,John Legend,All of Me,25,1,135,,,,
29,-,Kenny Rogers,Through the Years,-,1,138,,,,
30,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,3,14,,,,
31,down,Fra Lippo Lippi,Beauty and Madness,1,1,50,,,,
32,-,Jon Secada,Angel,-,30,9,,,,
33,-,Oleta Adams,Get Here,-,30,10,,,,
34,-,Richard Carpenter,Calling Your Name Again,-,15,37,,,,
35,-,Tiffany,It's the Lover (Not the Love),-,35,2,,,,
36,up,Meat Loaf,Anything For Love (Live),46,1,44,,,,
37,-,Eternal,Angel of Mine,-,18,14,,,,
38,-,Aerosmith,I Don't Want to Miss a Thing,-,1,46,,,,
39,up,Toto,I Won't Hold You Back,44,1,97,,,,
40,up,Survivor,Ever Since the World Began,47,4,71,,,,
41,-,U2,With or Without You,-,30,3,,,,
42,-,Toni Braxton,Another Sad Love Song,-,41,6,,,,
43,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),57,3,126,,,,
44,-,Zack Tabudlo,Pano,-,11,29,,,,
45,-,Boz Scaggs,Heart of Mine,-,13,41,,,,
46,down,Céline Dion,Because You Loved Me,36,4,40,,,,
47,-,Air Supply,Just As I Am,-,10,76,,,,
48,-,No Doubt,Don't Speak,-,11,19,,,,
49,up,David Slater,Exchange of Hearts,93,32,13,,,,
50,-,Destiny's Child,Brown Eyes,-,6,37,,,,
51,down,Whitney Houston,Didn't We Almost Have It All,31,1,53,,,,
52,up,Guns N' Roses,You Could Be Mine,78,1,42,,,,
53,up,Europe,Carrie (Single Version),74,3,70,,,,
54,up,Bon Jovi,Always,86,37,16,,,,
55,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,11,4,,,,
56,up,Mariah Carey,Hero,67,3,78,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,9,8,50,95,2020-05-10,3,2020-05-17
58,-,Harry Styles,Falling,-,5,18,57,2019-12-15,39,2019-12-22
59,-,Puff Johnson,Forever More,-,17,13,,,,
60,-,John Legend,Ordinary People,-,3,11,,,,
61,-,Vladimir Cosma & Richard Sanderson,Reality,-,61,2,,,,
62,-,3 Doors Down,Here Without You (Acoustic),-,12,4,,,,
63,-,Freestyle,Get with Me,-,51,6,,,,
64,-,Laura Branigan,Power of Love,-,6,59,,,,
65,-,Lionel Richie,Stuck On You,-,10,66,,,,
66,down,Stephen Speaks,Passenger Seat,21,6,25,,,,
67,-,dhruv,double take,-,67,2,,,,
68,-,John Mayer,Dreaming With a Broken Heart,-,8,20,,,,
69,down,Whitney Houston,Greatest Love of All,64,13,75,,,,
70,-,Bon Jovi,Bed of Roses,-,2,54,,,,
71,-,REO Speedwagon,In My Dreams,-,2,64,,,,
72,-,Tracy Chapman,Fast Car (2015 Remastered),-,13,3,,,,
73,down,Jordan Hill,Remember Me This Way,58,6,66,,,,
74,-,Barbra Streisand & Barry Gibb,Guilty,-,18,14,,,,
75,-,Jason Mraz,A Beautiful Mess,-,8,6,,,,
76,-,Ed Sheeran,Photograph,-,21,33,,,,
77,-,M2M,Pretty Boy,-,30,9,,,,
78,-,Kitchie Nadal,Same Ground,-,21,13,,,,
79,-,Ben&Ben,Nakikinig Ka Ba Sa Akin,-,79,2,,,,
80,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",66,1,41,,,,
81,down,Christopher Cross,Is There Something,24,2,19,,,,
82,-,The Cranberries,Linger,-,59,6,,,,
83,-,Styx,Babe,-,5,37,,,,
84,-,SWV,Weak,-,8,6,,,,
85,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,8,,,,
86,-,Moira Dela Torre,Paubaya,-,47,1,,,,
87,-,Billy Joel,Just the Way You Are,-,49,5,,,,
88,-,FM Static,Tonight,-,45,12,,,,
89,down,Toto,Lea,39,8,60,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,83,24,5,,,,
91,up,The Bangles,Eternal Flame,92,9,12,,,,
92,-,Michael Franks,The Lady Wants to Know,-,12,7,,,,
93,-,Acosta/Russell,Deep In My Soul,-,49,5,,,,
94,-,Yuri Petrovski,True,-,42,1,,,,
95,up,The Police,Every Breath You Take,99,5,31,,,,
96,down,Moira Dela Torre,Kumpas,45,1,32,,,,
97,-,Whitney Houston,All At Once,-,2,109,,,,
98,down,The Speaks,High,22,21,24,,,,
99,-,Air Supply,Making Love Out of Nothing At All,-,14,46,,,,
100,-,Rod Stewart,For the First Time,-,65,2,,,,
