Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Anything For Love (Live),4,1,80,,,,
2,up,Guns N' Roses,You Could Be Mine,3,1,78,,,,
3,up,REO Speedwagon,In My Dreams,6,2,100,,,,
4,up,Broadway Boys,NAGIISA,74,3,16,,,,
5,-,"Lissa Del Valle, Tanya Marquez, Ever Vacaro, Ito Rapadas, Roy Del Valle & Jay Marquez",Lupang Hinirang,-,5,2,,,,
6,-,Michael Ruff, More Than You'll Ever Know,-,6,10,,,,
7,up,Fra Lippo Lippi,Stitches and Burns,13,1,85,,,,
8,up,Cliff Richard,Ocean Deep,45,1,139,,,,
9,up,Toto,I'll Be Over You,16,2,86,,,,
10,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,59,95,2020-05-10,3,2020-05-17
11,up,Survivor,Ever Since the World Began,23,4,106,,,,
12,-,SWV,Weak,-,8,10,,,,
13,up,Bon Jovi,I'll Be There For You,25,10,42,,,,
14,up,Guns N' Roses,Since I Don't Have You,43,13,49,,,,
15,-,Budakhel,Kung Maibabalik Ko Lang,-,15,1,,,,
16,-,Luther Vandross,Dance With My Father (Radio Version),-,16,4,,,,
17,up,Defenders,I Cant Fight This Feeling,41,17,3,,,,
18,up,Eagles,The Best of My Love,56,18,26,,,,
19,-,"Earth, Wind & Fire",Every Now and Then,-,5,78,,,,
20,-,Paula Cole,I Don't Want to Wait,-,10,13,,,,
21,-,Jonas Brothers,When You Look Me In the Eyes,-,9,20,,,,
22,down,Bon Jovi,Blaze of Glory,19,6,69,,,,
23,up,Zack Tabudlo,Gusto (feat. Al James),46,3,23,,,,
24,down,Patti Austin,All Behind Us Now,5,1,133,,,,
25,down,Bryan Adams,Please Forgive Me (Live),24,19,50,,,,
26,-,Piolo Pascual,Muntik Nang Maabot Ang Langit,-,26,1,,,,
27,-,Noel Cabangon,Paano,-,27,1,,,,
28,-,Hillsong Worship,With All I Am,-,28,1,,,,
29,-,Bee Gees,Too Much Heaven,-,5,20,,,,
30,up,Richard Carpenter,Calling Your Name Again,65,15,57,,,,
31,up,Boyz II Men,On Bended Knee,94,8,46,,,,
32,up,Foreigner,Waiting for a Girl Like You,42,32,13,,,,
33,up,Zack Tabudlo,Pano,50,11,36,,,,
34,up,Ed Sheeran,How Would You Feel (Paean),92,25,11,,,,
35,up,juan karlos,Buwan,35,11,134,,,,
36,down,Fra Lippo Lippi,Beauty and Madness,18,1,83,,,,
37,up,Bread,Aubrey,84,17,31,,,,
38,down,Air Supply,Come What May,7,7,98,,,,
39,up,Cheap Trick,The Flame,60,15,41,,,,
40,-,Michael Bolton,To Love Somebody,-,15,44,,,,
41,down,Eagles,Love Will Keep Us Alive,10,3,92,,,,
42,-,Bea Lorenzo,Kapalaran,-,12,17,,,,
43,-,Maroon 5,Sunday Morning,-,6,8,,,,
44,down,Aaliyah,At Your Best (You Are Love),31,2,66,,,,
45,down,Ben&Ben,Kathang Isip,2,1,173,,,,
46,down,Eagles,Take It to the Limit,28,18,32,,,,
47,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",67,42,12,,,,
48,-,Johnoscar,Tanging Yaman,-,48,1,,,,
49,-,Christina Perri,A Thousand Years,-,12,22,,,,
50,down,Toto,I Won't Hold You Back,36,36,6,,,,
51,up,FireHouse,Love of a Lifetime,70,51,2,,,,
52,-,Taylor Swift,Enchanted,-,52,3,,,,
53,down,Foreigner,I Don't Want to Live Without You,51,15,47,,,,
54,-,Martin Nievera,Awit ng Puso,-,54,1,,,,
55,-,John Legend,All of Me,-,1,159,,,,
56,-,Chris de Burgh,The Lady In Red,-,11,20,,,,
57,-,Lea Salonga,Two Words,-,57,1,,,,
58,up,16 Underground,I Want To Know,68,16,28,,,,
59,-,Destiny's Child,Emotion,-,59,3,,,,
60,-,Harry Styles,Falling,-,5,24,57,2019-12-15,39,2019-12-22
61,-,Edwin McCain,I'll Be (Acoustic Version),-,1,81,,,,
62,-,Tiffany,All This Time,-,5,71,,,,
63,down,Westlife,Swear It Again (Radio Edit),30,9,15,,,,
64,-,Air Supply,I Want to Give It All,-,31,2,,,,
65,up,Alta Marea,Losing My Religion (Originally Performed By Rem),69,34,19,,,,
66,-,Bon Jovi,Bed of Roses,-,2,67,,,,
67,-,Carol Banawa,Iingatan Ka,-,67,1,,,,
68,-,Whitney Houston,Miracle,-,26,4,,,,
69,-,Jireh Lim,Buko,-,4,67,,,,
70,up,Europe,Carrie,98,47,8,,,,
71,-,Zack Tabudlo,Binibini,-,12,36,,,,
72,down,The Other Guys,I've Been Waiting,37,5,19,,,,
73,-,Karla Bonoff,Standing Right Next To Me,-,43,3,,,,
74,-,Silk,Bakit Ngayon Lang?,-,74,1,,,,
75,-,Nazareth,Love Hurts,-,75,1,,,,
76,down,Bryan Adams,Cloud Number Nine,59,34,19,,,,
77,up,Dilaw & Astral Mind Music,Janice,99,4,21,,,,
78,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,37,,,,
79,-,Udd,Anino,-,27,3,,,,
80,-,Aiza Seguerra,Minsan Minahal Ay Ako,-,80,1,,,,
81,-,Mariah Carey,Always Be My Baby,-,28,10,,,,
82,-,Nonoy Zuniga,Napakaganda,-,82,1,,,,
83,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,36,15,,,,
84,-,Chicago,Hard Habit to Break,-,84,1,,,,
85,-,Ruth B.,Dandelions,-,7,26,,,,
86,-,Retrospect,Pagtumatagal……Lalong Tumitibay,-,86,1,,,,
87,-,Céline Dion,I Love You,-,3,82,,,,
88,-,Juana,Ikaw Pa Rin,-,88,1,,,,
89,down,Kenny Rogers,Through the Years,8,1,162,,,,
90,-,TONEEJAY,711,-,33,5,,,,
91,-,America,All My Life,-,15,33,,,,
92,-,Luigi Seno & Mary Seno,Minsan Lang (Luigi & Mary Seno),-,92,1,,,,
93,-,Billy Ocean,The Colour of Love,-,93,1,,,,
94,-,Bread,Everything I Own,-,26,19,,,,
95,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,21,4,,,,
96,-,LeAnn Rimes,Please Remember,-,9,5,,,,
97,-,Eagles,The Girl from Yesterday,-,26,28,,,,
98,down,Air Supply,Every Woman In the World,95,41,7,,,,
99,-,Paramore,The Only Exception,-,15,39,,,,
100,-,Heart,Secret,-,13,2,,,,
